# file name; noise; peak f.; mag.; duration
20201011130019202_ALFAPCE-R0_met.fits;1.27929;26475.6;3.56356;0.170667
20201011130033026_ALFAPCE-R0_met.fits;1.45147;26513.7;9.36369;0.341333
20201011130036098_ALFAPCE-R0_met.fits;1.40708;26518.1;3.93937;0.341333
20201011130031831_ALFAPCE-R0_snap.fits;1.24768;26478.5;1.16447;0
20201011130131906_ALFAPCE-R0_snap.fits;1.32652;26453.6;1.33078;0
20201011130231981_ALFAPCE-R0_snap.fits;1.28012;26459.5;1.19865;0
20201011130332055_ALFAPCE-R0_snap.fits;1.39092;26449.2;1.38062;0
20201011130448855_ALFAPCE-R0_met.fits;1.31521;26480;5.20549;0.341333
20201011130432130_ALFAPCE-R0_snap.fits;1.30232;26491.7;1.07081;0
20201011130532205_ALFAPCE-R0_snap.fits;1.32447;26478.5;1.25044;0
20201011130632279_ALFAPCE-R0_snap.fits;1.34454;26452.1;1.55295;0
20201011130732354_ALFAPCE-R0_snap.fits;1.20672;26474.1;1.11275;0
20201011130832429_ALFAPCE-R0_snap.fits;1.46257;26485.8;0.942745;0
20201011130932503_ALFAPCE-R0_snap.fits;1.3128;26503.4;1.11499;0
20201011131124119_ALFAPCE-R0_met.fits;1.32172;26525.4;3.49037;1.536
20201011131032578_ALFAPCE-R0_snap.fits;1.25501;26465.3;1.19363;0
20201011131132653_ALFAPCE-R0_snap.fits;1.30585;26493.2;1.03236;0
20201011131232727_ALFAPCE-R0_snap.fits;1.38182;26531.2;1.50491;0
20201011131332802_ALFAPCE-R0_snap.fits;1.46419;26547.4;1.17862;0
20201011131432877_ALFAPCE-R0_snap.fits;1.34062;26507.8;1.16352;0
20201011131532098_ALFAPCE-R0_met.fits;1.2257;26485.8;2.57813;0.341333
20201011131532951_ALFAPCE-R0_snap.fits;1.43568;26459.5;1.54099;0
20201011131707501_ALFAPCE-R0_met.fits;1.20214;26504.9;3.10057;0.170667
20201011131722861_ALFAPCE-R0_met.fits;1.18238;26544.4;2.44606;0.170667
20201011131633026_ALFAPCE-R0_snap.fits;1.28156;26509.3;1.23409;0
20201011131733101_ALFAPCE-R0_snap.fits;2.14826;26477.1;1.7702;0
20201011131833175_ALFAPCE-R0_snap.fits;1.34562;26462.4;1.17188;0
20201011131933250_ALFAPCE-R0_snap.fits;1.24561;26519.5;0.965508;0
20201011132120258_ALFAPCE-R0_met.fits;1.34769;26545.9;4.022;0.341333
20201011132033325_ALFAPCE-R0_snap.fits;1.36425;26523.9;1.24024;0
20201011132146882_ALFAPCE-R0_met.fits;1.48222;26499;4.9859;0.341333
20201011132133399_ALFAPCE-R0_snap.fits;1.31941;26468.3;1.08496;0
20201011132233474_ALFAPCE-R0_snap.fits;1.18425;26499;1.49462;0
20201011132333549_ALFAPCE-R0_snap.fits;1.41001;26487.3;1.36612;0
20201011132433623_ALFAPCE-R0_snap.fits;1.30404;26504.9;1.21604;0
20201011132533698_ALFAPCE-R0_snap.fits;1.56456;26475.6;1.22423;0
20201011132704493_ALFAPCE-R0_met.fits;1.40393;26513.7;4.73835;0.170667
20201011132633773_ALFAPCE-R0_snap.fits;1.29416;26519.5;1.12278;0
20201011132733847_ALFAPCE-R0_snap.fits;1.28262;26518.1;1.32091;0
20201011132833922_ALFAPCE-R0_snap.fits;1.35977;26477.1;1.12349;0
20201011132933997_ALFAPCE-R0_snap.fits;1.44978;26526.9;1.198;0
20201011133034071_ALFAPCE-R0_snap.fits;1.25578;26456.5;1.04274;0
20201011133155309_ALFAPCE-R0_met.fits;1.31458;26493.2;4.3872;0.341333
20201011133201111_ALFAPCE-R0_met.fits;1.389;26504.9;3.35273;0.341333
20201011133205549_ALFAPCE-R0_met.fits;1.21195;26504.9;3.25502;0.341333
20201011133134146_ALFAPCE-R0_snap.fits;1.59168;26516.6;1.18088;0
20201011133234221_ALFAPCE-R0_snap.fits;1.46416;26513.7;1.29931;0
20201011133333442_ALFAPCE-R0_met.fits;1.42901;26518.1;5.76903;0.512
20201011133334295_ALFAPCE-R0_snap.fits;1.47988;26456.5;1.15393;0
20201011133456557_ALFAPCE-R0_met.fits;1.25852;26525.4;2.73273;0.341333
20201011133434370_ALFAPCE-R0_snap.fits;1.53399;26547.4;1.43341;0
20201011133534445_ALFAPCE-R0_snap.fits;1.38941;26522.5;1.2236;0
20201011133655853_ALFAPCE-R0_met.fits;1.31608;26509.3;2.68878;0.170667
20201011133634519_ALFAPCE-R0_snap.fits;1.40914;26460.9;1.14208;0
20201011133734594_ALFAPCE-R0_snap.fits;0.9166;26493.2;1.10652;0
20201011133834669_ALFAPCE-R0_snap.fits;1.34035;26515.1;1.32041;0
20201011133957101_ALFAPCE-R0_met.fits;1.46622;26515.1;4.8256;0.170667
20201011134012802_ALFAPCE-R0_met.fits;1.50789;26480;7.39201;0.170667
20201011134016898_ALFAPCE-R0_met.fits;1.46637;26512.2;13.0935;0.512
20201011133934743_ALFAPCE-R0_snap.fits;1.25833;26506.3;1.19859;0
20201011134034818_ALFAPCE-R0_snap.fits;1.40443;26519.5;1.00156;0
20201011134134893_ALFAPCE-R0_snap.fits;1.50342;26494.6;1.00056;0
20201011134234967_ALFAPCE-R0_snap.fits;1.27697;26496.1;1.1586;0
20201011134335042_ALFAPCE-R0_snap.fits;1.49935;26477.1;1.3749;0
20201011134449965_ALFAPCE-R0_met.fits;1.37083;26502;4.39009;0.341333
20201011134435117_ALFAPCE-R0_snap.fits;1.43865;26500.5;1.51274;0
20201011134625367_ALFAPCE-R0_met.fits;1.37131;26547.4;15.5064;0.341333
20201011134535191_ALFAPCE-R0_snap.fits;1.39532;26516.6;1.32198;0
20201011134719639_ALFAPCE-R0_met.fits;1.271;26504.9;2.55441;0.170667
20201011134635266_ALFAPCE-R0_snap.fits;1.3899;26472.7;0.899976;0
20201011134823639_ALFAPCE-R0_met.fits;1.25766;26528.3;5.98486;0.341333
20201011134735341_ALFAPCE-R0_snap.fits;1.47259;26502;1.21523;0
20201011134840023_ALFAPCE-R0_met.fits;1.22204;26502;3.07782;0.170667
20201011134910231_ALFAPCE-R0_met.fits;1.46859;26484.4;3.59588;0.341333
20201011134835415_ALFAPCE-R0_snap.fits;1.30298;26541.5;1.01227;0
20201011134935490_ALFAPCE-R0_snap.fits;1.37234;26532.7;1.37863;0
20201011135035565_ALFAPCE-R0_snap.fits;1.49717;26491.7;1.54627;0
20201011135135639_ALFAPCE-R0_snap.fits;1.32319;26522.5;1.21016;0
20201011135235714_ALFAPCE-R0_snap.fits;1.39552;26499;1.17646;0
20201011135335789_ALFAPCE-R0_snap.fits;1.24601;26502;1.38353;0
20201011135435863_ALFAPCE-R0_snap.fits;1.47733;26460.9;1.07474;0
20201011135535938_ALFAPCE-R0_snap.fits;1.20607;26460.9;1.23683;0
20201011135636013_ALFAPCE-R0_snap.fits;1.32761;26526.9;1.17593;0
20201011135736087_ALFAPCE-R0_snap.fits;1.41881;26500.5;0.975335;0
20201011135836162_ALFAPCE-R0_snap.fits;1.41184;26547.4;0.895835;0
20201011135936237_ALFAPCE-R0_snap.fits;1.21593;26513.7;1.3608;0
