# file name; noise; peak f.; mag.; duration
20201011050138562_ALFAPCE-R0_met.fits;1.33458;26503.4;3.31128;0.170667
20201011050146754_ALFAPCE-R0_met.fits;1.4706;26477.1;12.0977;0.512
20201011050056066_ALFAPCE-R0_snap.fits;1.31858;26462.4;1.40681;0
20201011050156994_ALFAPCE-R0_met.fits;1.75032;26502;3.86492;0.170667
20201011050205015_ALFAPCE-R0_met.fits;1.37574;26499;3.01609;0.170667
20201011050212525_ALFAPCE-R0_met.fits;1.18566;26502;2.56023;0.170667
20201011050241879_ALFAPCE-R0_met.fits;1.57527;26506.3;13.2278;0.341333
20201011050156141_ALFAPCE-R0_snap.fits;1.3751;26506.3;1.23471;0
20201011050311234_ALFAPCE-R0_met.fits;1.37701;26502;3.29802;0.341333
20201011050256215_ALFAPCE-R0_snap.fits;1.34561;26465.3;1.35614;0
20201011050356290_ALFAPCE-R0_snap.fits;1.1894;26513.7;1.34329;0
20201011050456365_ALFAPCE-R0_snap.fits;1.30598;26482.9;1.31712;0
20201011050556439_ALFAPCE-R0_snap.fits;1.22379;26534.2;1.40501;0
20201011050656514_ALFAPCE-R0_snap.fits;1.4699;26513.7;1.40445;0
20201011050756589_ALFAPCE-R0_snap.fits;1.32348;26450.7;1.27382;0
20201011050856663_ALFAPCE-R0_snap.fits;1.29986;26497.6;1.36021;0
20201011050957079_ALFAPCE-R0_met.fits;1.38825;26503.4;6.43826;0.512
20201011050956738_ALFAPCE-R0_snap.fits;1.47403;26532.7;1.16706;0
20201011051056813_ALFAPCE-R0_snap.fits;1.29224;26518.1;1.51036;0
20201011051156887_ALFAPCE-R0_snap.fits;1.38483;26519.5;1.51815;0
20201011051256962_ALFAPCE-R0_snap.fits;1.44082;26537.1;1.03343;0
20201011051357037_ALFAPCE-R0_snap.fits;1.15113;26504.9;1.3644;0
20201011051523223_ALFAPCE-R0_met.fits;1.39232;26475.6;2.91654;0.170667
20201011051457111_ALFAPCE-R0_snap.fits;1.35751;26507.8;0.966846;0
20201011051606061_ALFAPCE-R0_met.fits;1.56545;26496.1;4.30371;0.341333
20201011051557186_ALFAPCE-R0_snap.fits;1.39495;26477.1;1.30129;0
20201011051657261_ALFAPCE-R0_snap.fits;1.1473;26491.7;1.34765;0
20201011051757335_ALFAPCE-R0_snap.fits;1.33234;26509.3;0.996355;0
20201011051910381_ALFAPCE-R0_met.fits;1.46091;26503.4;6.37673;0.170667
20201011051857410_ALFAPCE-R0_snap.fits;1.32736;26532.7;1.2584;0
20201011051953730_ALFAPCE-R0_met.fits;1.43948;26456.5;3.84736;0.512
20201011052030423_ALFAPCE-R0_met.fits;1.22542;26506.3;3.53928;0.170667
20201011052037421_ALFAPCE-R0_met.fits;1.40801;26503.4;3.14597;0.170667
20201011051957485_ALFAPCE-R0_snap.fits;1.31033;26497.6;1.11662;0
20201011052139031_ALFAPCE-R0_met.fits;1.33276;26502;7.5353;0.341333
20201011052057559_ALFAPCE-R0_snap.fits;1.34157;26507.8;1.04255;0
20201011052218967_ALFAPCE-R0_met.fits;1.3074;26497.6;3.03698;0.170667
20201011052157634_ALFAPCE-R0_snap.fits;1.40567;26465.3;1.30314;0
20201011052257709_ALFAPCE-R0_snap.fits;1.37553;26507.8;1.30712;0
20201011052416386_ALFAPCE-R0_met.fits;1.42565;26502;4.29658;0.341333
20201011052429186_ALFAPCE-R0_met.fits;1.37921;26493.2;4.01653;0.170667
20201011052453591_ALFAPCE-R0_met.fits;1.2442;26494.6;2.6923;0.341333
20201011052357783_ALFAPCE-R0_snap.fits;1.38824;26459.5;1.25258;0
20201011052544450_ALFAPCE-R0_met.fits;1.33106;26503.4;5.02104;1.19467
20201011052457858_ALFAPCE-R0_snap.fits;1.33128;26481.4;1.09921;0
20201011052618413_ALFAPCE-R0_met.fits;1.5448;26494.6;7.60313;0.341333
20201011052557933_ALFAPCE-R0_snap.fits;1.28637;26481.4;1.03908;0
20201011052658007_ALFAPCE-R0_snap.fits;1.55852;26537.1;1.17703;0
20201011052758082_ALFAPCE-R0_snap.fits;1.48478;26528.3;1.68868;0
20201011052924610_ALFAPCE-R0_met.fits;1.24156;26503.4;5.59019;0.341333
20201011052858157_ALFAPCE-R0_snap.fits;1.2938;26523.9;1.26686;0
20201011052958231_ALFAPCE-R0_snap.fits;1.48481;26482.9;1.26019;0
20201011053125954_ALFAPCE-R0_met.fits;1.28281;26499;2.81508;0.853333
20201011053058306_ALFAPCE-R0_snap.fits;1.33789;26493.2;0.986589;0
20201011053158381_ALFAPCE-R0_snap.fits;1.28875;26488.8;1.49584;0
20201011053304429_ALFAPCE-R0_met.fits;1.50191;26499;4.05876;0.170667
20201011053336514_ALFAPCE-R0_met.fits;1.13936;26515.1;3.31013;0.170667
20201011053349143_ALFAPCE-R0_met.fits;1.14288;26493.2;2.82789;0.170667
20201011053258455_ALFAPCE-R0_snap.fits;1.41741;26537.1;1.13881;0
20201011053358530_ALFAPCE-R0_snap.fits;1.17437;26522.5;0.985282;0
20201011053458605_ALFAPCE-R0_snap.fits;1.36879;26488.8;1.31641;0
20201011053558167_ALFAPCE-R0_met.fits;1.576;26513.7;6.30696;0.341333
20201011053558679_ALFAPCE-R0_snap.fits;1.69251;26478.5;1.17932;0
20201011053733911_ALFAPCE-R0_met.fits;1.31221;26506.3;3.20811;0.170667
20201011053658754_ALFAPCE-R0_snap.fits;1.53393;26502;1.09836;0
20201011053758829_ALFAPCE-R0_snap.fits;1.52543;26458;1.32134;0
20201011053939351_ALFAPCE-R0_met.fits;1.29785;26453.6;5.19585;0.512
20201011053858903_ALFAPCE-R0_snap.fits;1.3525;26525.4;1.0098;0
20201011053958978_ALFAPCE-R0_snap.fits;1.79505;26493.2;1.01996;0
20201011054112535_ALFAPCE-R0_met.fits;1.18188;26491.7;2.73478;0.170667
20201011054059053_ALFAPCE-R0_snap.fits;1.28816;26471.2;1.20678;0
20201011054238722_ALFAPCE-R0_met.fits;1.16683;26504.9;3.88043;0.170667
20201011054159127_ALFAPCE-R0_snap.fits;1.60178;26487.3;1.26637;0
20201011054322071_ALFAPCE-R0_met.fits;1.30387;26504.9;3.85875;0.170667
20201011054259202_ALFAPCE-R0_snap.fits;1.5152;26466.8;1.26526;0
20201011054420781_ALFAPCE-R0_met.fits;1.46705;26502;3.45912;0.170667
20201011054437165_ALFAPCE-R0_met.fits;1.25624;26497.6;4.1539;0.170667
20201011054359277_ALFAPCE-R0_snap.fits;1.39319;26482.9;1.27181;0
20201011054546797_ALFAPCE-R0_met.fits;1.52569;26499;3.73156;0.170667
20201011054459351_ALFAPCE-R0_snap.fits;1.53456;26510.7;1.04029;0
20201011054613762_ALFAPCE-R0_met.fits;1.41689;26494.6;3.76098;0.170667
20201011054640557_ALFAPCE-R0_met.fits;1.45987;26503.4;3.74104;0.170667
20201011054559426_ALFAPCE-R0_snap.fits;1.35065;26510.7;1.17709;0
20201011054755309_ALFAPCE-R0_met.fits;1.36402;26513.7;3.81882;0.341333
20201011054659501_ALFAPCE-R0_snap.fits;1.63474;26499;0.948402;0
20201011054759575_ALFAPCE-R0_snap.fits;1.52547;26462.4;1.38794;0
20201011054927981_ALFAPCE-R0_met.fits;1.30529;26496.1;5.64776;0.170667
20201011054859650_ALFAPCE-R0_snap.fits;1.57764;26503.4;1.11278;0
20201011054959725_ALFAPCE-R0_snap.fits;1.4197;26466.8;1.36084;0
20201011055059799_ALFAPCE-R0_snap.fits;1.6046;26515.1;1.14309;0
20201011055245101_ALFAPCE-R0_met.fits;1.29419;26506.3;4.71646;0.170667
20201011055159874_ALFAPCE-R0_snap.fits;1.35153;26488.8;1.23776;0
20201011055259949_ALFAPCE-R0_snap.fits;1.36887;26469.7;1.21631;0
20201011055400023_ALFAPCE-R0_snap.fits;1.39053;26522.5;0.915668;0
20201011055459927_ALFAPCE-R0_met.fits;1.47299;26494.6;3.32233;0.170667
20201011055543959_ALFAPCE-R0_met.fits;1.18228;26484.4;6.143;2.048
20201011055500098_ALFAPCE-R0_snap.fits;1.50293;26469.7;1.05449;0
20201011055600173_ALFAPCE-R0_snap.fits;1.39238;26518.1;1.1207;0
20201011055735917_ALFAPCE-R0_met.fits;1.57322;26499;4.66997;0.170667
20201011055700247_ALFAPCE-R0_snap.fits;1.41777;26515.1;1.11541;0
20201011055813122_ALFAPCE-R0_met.fits;1.30695;26500.5;5.80732;2.048
20201011055800322_ALFAPCE-R0_snap.fits;1.41895;26449.2;1.05105;0
20201011055920535_ALFAPCE-R0_met.fits;1.40009;26481.4;5.6311;1.536
20201011055900397_ALFAPCE-R0_snap.fits;1.36761;26459.5;1.25031;0
