# file name; noise; peak f.; mag.; duration
20201011190003245_ALFAPCE-R0_met.fits;1.43782;26494.6;3.76543;0.170667
20201011190058711_ALFAPCE-R0_snap.fits;1.48943;26453.6;1.88391;0
20201011190158786_ALFAPCE-R0_snap.fits;1.51553;26449.2;1.18179;0
20201011190316610_ALFAPCE-R0_met.fits;1.44591;26510.7;3.64003;0.170667
20201011190353986_ALFAPCE-R0_met.fits;1.30513;26490.2;2.75298;0.170667
20201011190258861_ALFAPCE-R0_snap.fits;1.24132;26519.5;1.34604;0
20201011190358935_ALFAPCE-R0_snap.fits;1.73402;26485.8;1.51662;0
20201011190536557_ALFAPCE-R0_met.fits;1.44101;26491.7;3.41995;0.170667
20201011190459010_ALFAPCE-R0_snap.fits;1.37991;26507.8;1.38928;0
20201011190612226_ALFAPCE-R0_met.fits;1.31942;26480;2.87554;0.170667
20201011190559085_ALFAPCE-R0_snap.fits;1.38791;26494.6;1.30823;0
20201011190659159_ALFAPCE-R0_snap.fits;1.49458;26510.7;1.42466;0
20201011190800941_ALFAPCE-R0_met.fits;1.28427;26472.7;6.76611;0.341333
20201011190855383_ALFAPCE-R0_met.fits;1.36795;26487.3;3.83588;0.170667
20201011190759234_ALFAPCE-R0_snap.fits;1.59004;26472.7;1.1995;0
20201011190943853_ALFAPCE-R0_met.fits;1.54888;26491.7;4.80278;1.36533
20201011190859309_ALFAPCE-R0_snap.fits;1.55938;26468.3;1.58643;0
20201011191012695_ALFAPCE-R0_met.fits;1.74024;26485.8;13.5807;0.512
20201011190959383_ALFAPCE-R0_snap.fits;1.3226;26465.3;1.29471;0
20201011191121133_ALFAPCE-R0_met.fits;1.20474;26459.5;2.66812;0.170667
20201011191059458_ALFAPCE-R0_snap.fits;1.45479;26525.4;1.27;0
20201011191203287_ALFAPCE-R0_met.fits;1.48112;26488.8;3.544;0.170667
20201011191159533_ALFAPCE-R0_snap.fits;1.14159;26475.6;1.29274;0
20201011191258754_ALFAPCE-R0_met.fits;1.4476;26521;5.80709;0.341333
20201011191310530_ALFAPCE-R0_met.fits;1.46205;26477.1;3.22575;0.170667
20201011191351490_ALFAPCE-R0_met.fits;1.26269;26545.9;3.8668;0.170667
20201011191259607_ALFAPCE-R0_snap.fits;1.62972;26509.3;1.14457;0
20201011191408215_ALFAPCE-R0_met.fits;1.39384;26506.3;4.18786;0.170667
20201011191359682_ALFAPCE-R0_snap.fits;1.45101;26485.8;1.34401;0
20201011191459757_ALFAPCE-R0_snap.fits;1.57151;26487.3;1.31462;0
20201011191559831_ALFAPCE-R0_snap.fits;1.34671;26544.4;1.49269;0
20201011191659906_ALFAPCE-R0_snap.fits;1.39134;26455.1;1.11897;0
20201011191759981_ALFAPCE-R0_snap.fits;1.28393;26468.3;1.08623;0
20201011191934189_ALFAPCE-R0_met.fits;1.35411;26497.6;3.74769;0.170667
20201011191900055_ALFAPCE-R0_snap.fits;1.11358;26480;1.42389;0
20201011192024706_ALFAPCE-R0_met.fits;1.28553;26502;3.38908;0.170667
20201011192000130_ALFAPCE-R0_snap.fits;1.47699;26528.3;1.20164;0
20201011192148162_ALFAPCE-R0_met.fits;1.28941;26496.1;4.66026;0.170667
20201011192100205_ALFAPCE-R0_snap.fits;1.4071;26547.4;1.0527;0
20201011192253698_ALFAPCE-R0_met.fits;1.50805;26490.2;3.06214;0.170667
20201011192200279_ALFAPCE-R0_snap.fits;1.29172;26450.7;1.3268;0
20201011192300354_ALFAPCE-R0_snap.fits;1.42752;26482.9;1.31243;0
20201011192400429_ALFAPCE-R0_snap.fits;1.25263;26500.5;1.08612;0
20201011192500503_ALFAPCE-R0_snap.fits;1.54119;26510.7;1.34027;0
20201011192600578_ALFAPCE-R0_snap.fits;1.63261;26528.3;1.12169;0
20201011192700653_ALFAPCE-R0_snap.fits;1.22226;26504.9;1.31742;0
20201011192800727_ALFAPCE-R0_snap.fits;1.6732;26466.8;1.19434;0
20201011192900802_ALFAPCE-R0_snap.fits;1.28986;26522.5;1.02877;0
20201011193000877_ALFAPCE-R0_snap.fits;1.12685;26453.6;1.46919;0
20201011193100951_ALFAPCE-R0_snap.fits;1.30794;26463.9;1.19816;0
20201011193201026_ALFAPCE-R0_snap.fits;1.46768;26502;1.23461;0
20201011193301101_ALFAPCE-R0_snap.fits;1.32682;26509.3;1.04509;0
20201011193438039_ALFAPCE-R0_met.fits;1.38329;26471.2;10.0175;0.341333
20201011193401175_ALFAPCE-R0_snap.fits;1.45345;26453.6;1.20989;0
20201011193501250_ALFAPCE-R0_snap.fits;1.47853;26547.4;1.30244;0
20201011193601325_ALFAPCE-R0_snap.fits;1.41534;26523.9;1.26868;0
20201011193701399_ALFAPCE-R0_snap.fits;1.23303;26510.7;1.02786;0
20201011193801474_ALFAPCE-R0_snap.fits;1.48519;26449.2;1.27737;0
20201011193901549_ALFAPCE-R0_snap.fits;1.57867;26544.4;1.48737;0
20201011194051117_ALFAPCE-R0_met.fits;1.40329;26494.6;6.34073;0.170667
20201011194001623_ALFAPCE-R0_snap.fits;1.27468;26462.4;1.1875;0
20201011194104087_ALFAPCE-R0_met.fits;1.34185;26521;3.77751;0.170667
20201011194133101_ALFAPCE-R0_met.fits;1.1154;26497.6;2.41373;0.512
20201011194101698_ALFAPCE-R0_snap.fits;1.54539;26503.4;0.919792;0
20201011194222594_ALFAPCE-R0_met.fits;1.36573;26503.4;3.93753;0.512
20201011194201773_ALFAPCE-R0_snap.fits;1.26361;26543;1.273;0
20201011194301847_ALFAPCE-R0_snap.fits;1.18324;26529.8;1.20619;0
20201011194408578_ALFAPCE-R0_met.fits;1.40557;26499;2.9215;0.170667
20201011194442882_ALFAPCE-R0_met.fits;1.32524;26488.8;3.64844;0.170667
20201011194401922_ALFAPCE-R0_snap.fits;1.47714;26458;1.06773;0
20201011194528791_ALFAPCE-R0_met.fits;1.13219;26490.2;15.5253;0.341333
20201011194501997_ALFAPCE-R0_snap.fits;1.37691;26469.7;1.34473;0
20201011194602071_ALFAPCE-R0_snap.fits;1.65347;26460.9;1.55535;0
20201011194734402_ALFAPCE-R0_met.fits;1.36942;26510.7;7.07502;0.341333
20201011194702146_ALFAPCE-R0_snap.fits;1.22803;26481.4;1.17557;0
20201011194802221_ALFAPCE-R0_snap.fits;1.30453;26522.5;1.48547;0
20201011194902295_ALFAPCE-R0_snap.fits;1.35896;26485.8;1.32745;0
20201011194957762_ALFAPCE-R0_met.fits;1.31845;26502;3.66047;2.73067
20201011195002370_ALFAPCE-R0_snap.fits;1.35289;26531.2;1.15118;0
20201011195102445_ALFAPCE-R0_snap.fits;1.62619;26449.2;1.19731;0
20201011195202519_ALFAPCE-R0_snap.fits;1.21616;26459.5;1.10576;0
20201011195330242_ALFAPCE-R0_met.fits;1.08621;26506.3;2.45323;0.170667
20201011195302594_ALFAPCE-R0_snap.fits;1.43818;26478.5;0.945589;0
20201011195402327_ALFAPCE-R0_met.fits;1.32252;26507.8;2.73804;0.512
20201011195437314_ALFAPCE-R0_met.fits;1.47639;26484.4;3.08192;0.170667
20201011195458477_ALFAPCE-R0_met.fits;1.34125;26491.7;5.28793;0.341333
20201011195402669_ALFAPCE-R0_snap.fits;1.36049;26518.1;1.0893;0
20201011195529538_ALFAPCE-R0_met.fits;1.59444;26484.4;6.53857;0.170667
20201011195502743_ALFAPCE-R0_snap.fits;1.46375;26529.8;1.46088;0
20201011195602818_ALFAPCE-R0_snap.fits;1.44986;26490.2;1.3483;0
20201011195702893_ALFAPCE-R0_snap.fits;1.34356;26478.5;1.16808;0
20201011195849389_ALFAPCE-R0_met.fits;1.25959;26484.4;8.4518;0.341333
20201011195802967_ALFAPCE-R0_snap.fits;1.62012;26456.5;1.17058;0
20201011195903042_ALFAPCE-R0_snap.fits;1.41847;26531.2;1.25099;0
