# file name; noise; peak f.; mag.; duration
20201011170049751_ALFAPCE-R0_snap.fits;1.57585;26545.9;1.32698;0
20201011170149826_ALFAPCE-R0_snap.fits;1.85095;26529.8;1.29061;0
20201011170249901_ALFAPCE-R0_snap.fits;1.4692;26488.8;1.21318;0
20201011170349975_ALFAPCE-R0_snap.fits;1.5033;26510.7;1.40377;0
20201011170450050_ALFAPCE-R0_snap.fits;1.44235;26538.6;1.11062;0
20201011170638423_ALFAPCE-R0_met.fits;1.31249;26500.5;3.01618;0.341333
20201011170550125_ALFAPCE-R0_snap.fits;1.48017;26507.8;1.09075;0
20201011170650199_ALFAPCE-R0_snap.fits;1.59078;26541.5;1.31703;0
20201011170750274_ALFAPCE-R0_snap.fits;1.60591;26472.7;1.27242;0
20201011170929943_ALFAPCE-R0_met.fits;1.49362;26503.4;3.62085;0.170667
20201011170850349_ALFAPCE-R0_snap.fits;1.43627;26491.7;1.20054;0
20201011171032578_ALFAPCE-R0_met.fits;1.0796;26503.4;2.25237;0.170667
20201011170950423_ALFAPCE-R0_snap.fits;1.34285;26513.7;0.873768;0
20201011171050498_ALFAPCE-R0_snap.fits;1.13938;26507.8;1.15368;0
20201011171150573_ALFAPCE-R0_snap.fits;1.33637;26490.2;0.976786;0
20201011171250647_ALFAPCE-R0_snap.fits;1.18989;26496.1;1.28991;0
20201011171426221_ALFAPCE-R0_met.fits;1.31669;26506.3;5.16344;0.170667
20201011171432706_ALFAPCE-R0_met.fits;1.44869;26513.7;5.5624;0.170667
20201011171350722_ALFAPCE-R0_snap.fits;1.59057;26465.3;1.08374;0
20201011171450797_ALFAPCE-R0_snap.fits;1.40026;26516.6;1.09748;0
20201011171606231_ALFAPCE-R0_met.fits;1.60179;26502;5.26799;0.170667
20201011171610498_ALFAPCE-R0_met.fits;1.33789;26509.3;8.59379;0.341333
20201011171550871_ALFAPCE-R0_snap.fits;1.53684;26491.7;1.19926;0
20201011171656066_ALFAPCE-R0_met.fits;1.16275;26494.6;2.8081;0.170667
20201011171650946_ALFAPCE-R0_snap.fits;1.49577;26465.3;1.10444;0
20201011171751021_ALFAPCE-R0_snap.fits;1.35736;26488.8;1.22475;0
20201011171851095_ALFAPCE-R0_snap.fits;1.44675;26512.2;2.74393;0
20201011171951170_ALFAPCE-R0_snap.fits;1.2393;26529.8;1.19822;0
20201011172127426_ALFAPCE-R0_met.fits;1.48066;26500.5;4.4197;0.170667
20201011172051245_ALFAPCE-R0_snap.fits;1.57222;26456.5;1.37342;0
20201011172151319_ALFAPCE-R0_snap.fits;1.48253;26504.9;0.847976;0
20201011172251394_ALFAPCE-R0_snap.fits;1.45485;26499;1.29384;0
20201011172351469_ALFAPCE-R0_snap.fits;1.3814;26519.5;1.19876;0
20201011172508781_ALFAPCE-R0_met.fits;1.4795;26499;3.14769;0.170667
20201011172451543_ALFAPCE-R0_snap.fits;1.22992;26543;1.43559;0
20201011172645549_ALFAPCE-R0_met.fits;1.60631;26507.8;6.49189;0.341333
20201011172551618_ALFAPCE-R0_snap.fits;1.40537;26462.4;1.27049;0
20201011172651351_ALFAPCE-R0_met.fits;1.36538;26500.5;2.8678;0.170667
20201011172651693_ALFAPCE-R0_snap.fits;1.57862;26465.3;1.45158;0
20201011172751767_ALFAPCE-R0_snap.fits;1.50607;26477.1;1.15141;0
20201011172916077_ALFAPCE-R0_met.fits;1.45745;26482.9;3.82415;0.170667
20201011172851842_ALFAPCE-R0_snap.fits;1.59726;26522.5;1.37359;0
20201011172951917_ALFAPCE-R0_snap.fits;1.5071;26516.6;1.16108;0
20201011173057282_ALFAPCE-R0_met.fits;1.32808;26528.3;4.32459;0.170667
20201011173107010_ALFAPCE-R0_met.fits;1.73066;26512.2;4.68687;0.170667
20201011173051991_ALFAPCE-R0_snap.fits;1.36773;26456.5;1.35813;0
20201011173240194_ALFAPCE-R0_met.fits;1.43815;26500.5;5.13682;1.536
20201011173152066_ALFAPCE-R0_snap.fits;1.37912;26543;1.4139;0
20201011173252141_ALFAPCE-R0_snap.fits;1.36859;26518.1;1.03002;0
20201011173352215_ALFAPCE-R0_snap.fits;1.46873;26503.4;1.10997;0
20201011173542978_ALFAPCE-R0_met.fits;1.1356;26493.2;2.69977;0.341333
20201011173452290_ALFAPCE-R0_snap.fits;1.534;26456.5;1.12366;0
20201011173552365_ALFAPCE-R0_snap.fits;1.31638;26462.4;1.26233;0
20201011173707117_ALFAPCE-R0_met.fits;1.43983;26491.7;7.11715;0.512
20201011173732546_ALFAPCE-R0_met.fits;1.70324;26485.8;7.26326;0.170667
20201011173652439_ALFAPCE-R0_snap.fits;1.48417;26506.3;1.27474;0
20201011173752514_ALFAPCE-R0_snap.fits;1.40763;26480;1.31553;0
20201011173927234_ALFAPCE-R0_met.fits;1.61888;26474.1;3.37033;0.170667
20201011173852589_ALFAPCE-R0_snap.fits;1.44294;26529.8;1.18642;0
20201011173952663_ALFAPCE-R0_snap.fits;1.60579;26499;1.08858;0
20201011174052738_ALFAPCE-R0_snap.fits;1.3489;26541.5;1.50197;0
20201011174152813_ALFAPCE-R0_snap.fits;1.57007;26538.6;1.55785;0
20201011174317463_ALFAPCE-R0_met.fits;1.35825;26521;4.26663;0.341333
20201011174252887_ALFAPCE-R0_snap.fits;1.51278;26482.9;1.48434;0
20201011174356375_ALFAPCE-R0_met.fits;1.54271;26497.6;6.25389;0.512
20201011174352962_ALFAPCE-R0_snap.fits;1.22956;26452.1;1.16339;0
20201011174453037_ALFAPCE-R0_snap.fits;1.21114;26468.3;0.956811;0
20201011174553111_ALFAPCE-R0_snap.fits;1.35355;26516.6;1.12834;0
20201011174653186_ALFAPCE-R0_snap.fits;1.28793;26459.5;1.43513;0
20201011174753261_ALFAPCE-R0_snap.fits;1.53249;26469.7;1.23824;0
20201011174901015_ALFAPCE-R0_met.fits;1.21591;26506.3;7.52486;0.170667
20201011174853335_ALFAPCE-R0_snap.fits;1.41972;26480;1.38723;0
20201011174953410_ALFAPCE-R0_snap.fits;1.40562;26532.7;1.3023;0
20201011175053485_ALFAPCE-R0_snap.fits;1.38614;26455.1;1.3707;0
20201011175219501_ALFAPCE-R0_met.fits;1.21722;26507.8;4.37273;0.170667
20201011175223255_ALFAPCE-R0_met.fits;1.49266;26497.6;12.3637;0.512
20201011175153559_ALFAPCE-R0_snap.fits;1.2783;26544.4;1.37816;0
20201011175253634_ALFAPCE-R0_snap.fits;1.47041;26518.1;1.0581;0
20201011175357805_ALFAPCE-R0_met.fits;1.48461;26504.9;5.06009;0.170667
20201011175353709_ALFAPCE-R0_snap.fits;1.19235;26463.9;0.97867;0
20201011175453783_ALFAPCE-R0_snap.fits;1.4729;26528.3;1.45067;0
20201011175620994_ALFAPCE-R0_met.fits;1.51048;26516.6;16.6955;0.341333
20201011175625943_ALFAPCE-R0_met.fits;1.41115;26484.4;2.85187;0.170667
20201011175640279_ALFAPCE-R0_met.fits;1.49863;26504.9;3.50964;0.170667
20201011175553858_ALFAPCE-R0_snap.fits;1.20375;26487.3;1.11525;0
20201011175700759_ALFAPCE-R0_met.fits;1.43514;26507.8;5.19472;0.170667
20201011175653933_ALFAPCE-R0_snap.fits;1.52133;26465.3;1.36238;0
20201011175754007_ALFAPCE-R0_snap.fits;1.36769;26472.7;1.15068;0
20201011175854082_ALFAPCE-R0_snap.fits;1.35058;26469.7;1.2939;0
20201011175954157_ALFAPCE-R0_snap.fits;1.29276;26532.7;1.29268;0
