# file name; noise; peak f.; mag.; duration
20201011180130242_ALFAPCE-R0_met.fits;1.36897;26500.5;2.76979;0.170667
20201011180054231_ALFAPCE-R0_snap.fits;1.23457;26541.5;1.30751;0
20201011180243970_ALFAPCE-R0_met.fits;1.34206;26487.3;3.74234;0.170667
20201011180154306_ALFAPCE-R0_snap.fits;1.37436;26491.7;1.23447;0
20201011180254381_ALFAPCE-R0_snap.fits;1.51375;26482.9;1.6101;0
20201011180402647_ALFAPCE-R0_met.fits;1.53614;26525.4;6.23605;0.170667
20201011180354455_ALFAPCE-R0_snap.fits;1.40899;26466.8;1.1646;0
20201011180454530_ALFAPCE-R0_snap.fits;1.36357;26482.9;1.03927;0
20201011180640514_ALFAPCE-R0_met.fits;1.40149;26490.2;3.05056;0.170667
20201011180554605_ALFAPCE-R0_snap.fits;1.4043;26503.4;1.24714;0
20201011180654679_ALFAPCE-R0_snap.fits;1.43728;26532.7;1.49048;0
20201011180802605_ALFAPCE-R0_met.fits;1.23891;26503.4;2.70498;0.170667
20201011180754754_ALFAPCE-R0_snap.fits;1.51452;26509.3;1.93237;0
20201011180904557_ALFAPCE-R0_met.fits;1.08437;26494.6;2.29269;0.170667
20201011180854829_ALFAPCE-R0_snap.fits;1.23629;26456.5;1.09471;0
20201011181015725_ALFAPCE-R0_met.fits;1.26565;26496.1;4.154;0.170667
20201011180954903_ALFAPCE-R0_snap.fits;1.45385;26537.1;1.16765;0
20201011181054978_ALFAPCE-R0_snap.fits;1.37543;26547.4;1.22678;0
20201011181155053_ALFAPCE-R0_snap.fits;1.43284;26490.2;1.17641;0
20201011181259565_ALFAPCE-R0_met.fits;1.33045;26491.7;9.88923;0.682667
20201011181319874_ALFAPCE-R0_met.fits;1.31343;26481.4;3.20615;0.170667
20201011181255127_ALFAPCE-R0_snap.fits;1.3434;26502;1.13919;0
20201011181355202_ALFAPCE-R0_snap.fits;1.52369;26500.5;1.13595;0
20201011181514050_ALFAPCE-R0_met.fits;1.44862;26506.3;3.73688;0.170667
20201011181455277_ALFAPCE-R0_snap.fits;1.2222;26538.6;1.547;0
20201011181612418_ALFAPCE-R0_met.fits;1.41919;26500.5;6.42682;0.341333
20201011181555351_ALFAPCE-R0_snap.fits;1.47282;26474.1;1.1107;0
20201011181730071_ALFAPCE-R0_met.fits;1.4297;26494.6;3.46793;0.170667
20201011181655426_ALFAPCE-R0_snap.fits;1.4876;26452.1;1.39116;0
20201011181755501_ALFAPCE-R0_snap.fits;1.48694;26478.5;1.34738;0
20201011181855575_ALFAPCE-R0_snap.fits;1.50468;26466.8;0.948687;0
20201011181955650_ALFAPCE-R0_snap.fits;1.53816;26482.9;1.33822;0
20201011182055725_ALFAPCE-R0_snap.fits;1.14892;26458;1.12559;0
20201011182155799_ALFAPCE-R0_snap.fits;1.4226;26449.2;1.63504;0
20201011182255874_ALFAPCE-R0_snap.fits;1.33893;26459.5;1.06293;0
20201011182355949_ALFAPCE-R0_snap.fits;1.41082;26526.9;1.21179;0
20201011182456023_ALFAPCE-R0_snap.fits;1.48173;26494.6;1.50025;0
20201011182556098_ALFAPCE-R0_snap.fits;1.30868;26477.1;1.05884;0
20201011182656173_ALFAPCE-R0_snap.fits;1.61433;26452.1;1.30243;0
20201011182756247_ALFAPCE-R0_snap.fits;1.30337;26541.5;1.30449;0
20201011182931821_ALFAPCE-R0_met.fits;1.33548;26499;3.18375;0.341333
20201011182939842_ALFAPCE-R0_met.fits;1.16467;26500.5;3.20562;0.170667
20201011182856322_ALFAPCE-R0_snap.fits;1.38779;26463.9;1.15697;0
20201011183003735_ALFAPCE-R0_met.fits;1.4624;26494.6;9.1692;0.170667
20201011183026775_ALFAPCE-R0_met.fits;1.40598;26474.1;3.34797;0.170667
20201011182956397_ALFAPCE-R0_snap.fits;1.47164;26529.8;1.32967;0
20201011183056471_ALFAPCE-R0_snap.fits;1.60188;26449.2;1.34325;0
20201011183159618_ALFAPCE-R0_met.fits;1.14181;26506.3;2.38058;0.341333
20201011183247063_ALFAPCE-R0_met.fits;1.75736;26494.6;5.5922;0.341333
20201011183156546_ALFAPCE-R0_snap.fits;1.29916;26547.4;1.46273;0
20201011183256621_ALFAPCE-R0_snap.fits;1.50115;26475.6;1.43852;0
20201011183356695_ALFAPCE-R0_snap.fits;1.45163;26481.4;1.22205;0
20201011183508205_ALFAPCE-R0_met.fits;1.48199;26515.1;3.06484;0.170667
20201011183456770_ALFAPCE-R0_snap.fits;1.40811;26534.2;1.52647;0
20201011183556845_ALFAPCE-R0_snap.fits;1.62926;26512.2;1.36521;0
20201011183656919_ALFAPCE-R0_snap.fits;1.34225;26463.9;1.14303;0
20201011183759213_ALFAPCE-R0_met.fits;1.33475;26509.3;2.7928;0.170667
20201011183756994_ALFAPCE-R0_snap.fits;1.41384;26478.5;1.26568;0
20201011183857069_ALFAPCE-R0_snap.fits;1.37695;26531.2;1.31496;0
20201011184017794_ALFAPCE-R0_met.fits;1.39541;26452.1;5.0958;0.170667
20201011184045783_ALFAPCE-R0_met.fits;1.33579;26478.5;9.00725;0.341333
20201011184048514_ALFAPCE-R0_met.fits;1.36704;26502;2.75836;0.170667
20201011183957143_ALFAPCE-R0_snap.fits;1.22323;26474.1;1.20634;0
20201011184057218_ALFAPCE-R0_snap.fits;1.45332;26485.8;0.908943;0
20201011184212653_ALFAPCE-R0_met.fits;1.28887;26526.9;9.68764;1.87733
20201011184251906_ALFAPCE-R0_met.fits;1.22903;26515.1;6.64476;0.341333
20201011184157293_ALFAPCE-R0_snap.fits;1.23616;26484.4;1.14052;0
20201011184324333_ALFAPCE-R0_met.fits;1.29366;26487.3;3.32003;0.170667
20201011184257367_ALFAPCE-R0_snap.fits;1.62481;26522.5;1.12445;0
20201011184357442_ALFAPCE-R0_snap.fits;1.52157;26463.9;1.36802;0
20201011184457517_ALFAPCE-R0_snap.fits;1.36452;26449.2;1.48024;0
20201011184557591_ALFAPCE-R0_snap.fits;1.51808;26543;1.37265;0
20201011184657666_ALFAPCE-R0_snap.fits;1.53613;26528.3;1.2887;0
20201011184757741_ALFAPCE-R0_snap.fits;1.4661;26452.1;1.38305;0
20201011184914882_ALFAPCE-R0_met.fits;1.16343;26504.9;7.03017;0.341333
20201011184857815_ALFAPCE-R0_snap.fits;1.33661;26497.6;1.40627;0
20201011185016834_ALFAPCE-R0_met.fits;1.30195;26490.2;5.96763;0.341333
20201011185048066_ALFAPCE-R0_met.fits;1.24217;26475.6;6.79536;0.341333
20201011184957890_ALFAPCE-R0_snap.fits;1.33506;26480;1.15921;0
20201011185057965_ALFAPCE-R0_snap.fits;1.39781;26490.2;1.32761;0
20201011185158039_ALFAPCE-R0_snap.fits;1.44559;26507.8;1.01104;0
20201011185258114_ALFAPCE-R0_snap.fits;1.19877;26452.1;1.45114;0
20201011185358189_ALFAPCE-R0_snap.fits;1.62374;26488.8;1.21605;0
20201011185458263_ALFAPCE-R0_snap.fits;1.60284;26477.1;1.08573;0
20201011185558338_ALFAPCE-R0_snap.fits;1.42852;26472.7;1.18674;0
20201011185658413_ALFAPCE-R0_snap.fits;1.39342;26534.2;1.45701;0
20201011185800877_ALFAPCE-R0_met.fits;1.33352;26478.5;4.39664;0.170667
20201011185758487_ALFAPCE-R0_snap.fits;1.43482;26497.6;1.21754;0
20201011185858562_ALFAPCE-R0_snap.fits;1.58965;26459.5;1.22524;0
20201011185958637_ALFAPCE-R0_snap.fits;1.28034;26458;1.18612;0
