# file name; noise; peak f.; mag.; duration
20201011000003799_ALFAPCE-R0_met.fits;1.2763;26490.2;4.57199;0.170667
20201011000033666_ALFAPCE-R0_snap.fits;1.16728;26518.1;1.22163;0
20201011000136813_ALFAPCE-R0_met.fits;1.22401;26502;4.51546;0.512
20201011000145858_ALFAPCE-R0_met.fits;1.13786;26515.1;2.39911;0.170667
20201011000133741_ALFAPCE-R0_snap.fits;1.52809;26469.7;1.27568;0
20201011000233815_ALFAPCE-R0_snap.fits;1.31335;26490.2;0.893485;0
20201011000424237_ALFAPCE-R0_met.fits;1.45746;26493.2;6.71375;0.341333
20201011000333890_ALFAPCE-R0_snap.fits;1.33526;26526.9;1.19917;0
20201011000522263_ALFAPCE-R0_met.fits;1.34656;26499;3.66551;0.341333
20201011000433965_ALFAPCE-R0_snap.fits;1.46658;26534.2;1.44927;0
20201011000534039_ALFAPCE-R0_snap.fits;1.3564;26485.8;1.21807;0
20201011000634114_ALFAPCE-R0_snap.fits;1.35095;26535.6;1.5156;0
20201011000752450_ALFAPCE-R0_met.fits;1.28604;26526.9;2.66045;0.170667
20201011000806786_ALFAPCE-R0_met.fits;1.37756;26482.9;4.1158;0.512
20201011000734189_ALFAPCE-R0_snap.fits;1.3027;26547.4;0.985209;0
20201011000834263_ALFAPCE-R0_snap.fits;1.19983;26541.5;1.30759;0
20201011000934167_ALFAPCE-R0_met.fits;1.52373;26497.6;4.85831;0.341333
20201011000934338_ALFAPCE-R0_snap.fits;1.40249;26504.9;1.57761;0
20201011001034413_ALFAPCE-R0_snap.fits;1.49157;26541.5;1.29308;0
20201011001141655_ALFAPCE-R0_met.fits;1.61127;26497.6;4.25451;0.170667
20201011001134487_ALFAPCE-R0_snap.fits;1.1794;26515.1;1.03269;0
20201011001234562_ALFAPCE-R0_snap.fits;1.42772;26487.3;1.12104;0
20201011001401943_ALFAPCE-R0_met.fits;1.27122;26510.7;3.42563;0.341333
20201011001419522_ALFAPCE-R0_met.fits;1.23701;26506.3;2.49698;0.341333
20201011001334637_ALFAPCE-R0_snap.fits;1.63227;26478.5;1.12054;0
20201011001434711_ALFAPCE-R0_snap.fits;1.40507;26535.6;1.18422;0
20201011001534786_ALFAPCE-R0_snap.fits;1.14107;26509.3;1.24506;0
20201011001650391_ALFAPCE-R0_met.fits;1.37104;26500.5;2.76618;0.170667
20201011001634861_ALFAPCE-R0_snap.fits;1.60072;26455.1;1.57949;0
20201011001748589_ALFAPCE-R0_met.fits;1.42643;26484.4;5.83223;0.341333
20201011001822210_ALFAPCE-R0_met.fits;1.49613;26506.3;9.03083;0.341333
20201011001734935_ALFAPCE-R0_snap.fits;1.50334;26543;1.05217;0
20201011001929965_ALFAPCE-R0_met.fits;1.25795;26474.1;3.5141;0.341333
20201011001835010_ALFAPCE-R0_snap.fits;1.61344;26481.4;1.31135;0
20201011001937303_ALFAPCE-R0_met.fits;1.4154;26480;6.07031;0.170667
20201011001959319_ALFAPCE-R0_met.fits;1.30493;26500.5;4.38152;0.170667
20201011002003927_ALFAPCE-R0_met.fits;1.19307;26494.6;2.78148;0.170667
20201011001935085_ALFAPCE-R0_snap.fits;1.4848;26455.1;1.16516;0
20201011002114071_ALFAPCE-R0_met.fits;1.27144;26503.4;3.65181;0.341333
20201011002035159_ALFAPCE-R0_snap.fits;1.23165;26547.4;1.27787;0
20201011002135234_ALFAPCE-R0_snap.fits;1.62595;26534.2;1.38397;0
20201011002235309_ALFAPCE-R0_snap.fits;1.46167;26484.4;1.50127;0
20201011002418050_ALFAPCE-R0_met.fits;1.26244;26490.2;4.60768;0.170667
20201011002421463_ALFAPCE-R0_met.fits;1.37741;26496.1;3.3122;0.170667
20201011002429143_ALFAPCE-R0_met.fits;1.5163;26507.8;3.19302;0.341333
20201011002335383_ALFAPCE-R0_snap.fits;1.30022;26537.1;1.35331;0
20201011002518125_ALFAPCE-R0_met.fits;1.31996;26510.7;3.00412;0.512
20201011002435458_ALFAPCE-R0_snap.fits;1.34696;26493.2;1.13171;0
20201011002535533_ALFAPCE-R0_snap.fits;1.28266;26482.9;1.15733;0
20201011002717933_ALFAPCE-R0_met.fits;1.2387;26494.6;4.74195;0.170667
20201011002635607_ALFAPCE-R0_snap.fits;1.22925;26484.4;1.17362;0
20201011002735682_ALFAPCE-R0_snap.fits;1.50188;26523.9;1.17538;0
20201011002835757_ALFAPCE-R0_snap.fits;1.42111;26547.4;1.53152;0
20201011002935831_ALFAPCE-R0_snap.fits;1.33083;26452.1;1.18788;0
20201011003116695_ALFAPCE-R0_met.fits;1.6474;26472.7;9.74171;0.170667
20201011003035906_ALFAPCE-R0_snap.fits;1.31887;26507.8;1.4601;0
20201011003209431_ALFAPCE-R0_met.fits;1.23644;26469.7;4.09251;0.512
20201011003135981_ALFAPCE-R0_snap.fits;1.34596;26460.9;1.11547;0
20201011003236055_ALFAPCE-R0_snap.fits;1.29745;26518.1;1.10949;0
20201011003354221_ALFAPCE-R0_met.fits;1.17965;26499;2.52038;0.170667
20201011003336130_ALFAPCE-R0_snap.fits;1.15491;26509.3;1.10736;0
20201011003436205_ALFAPCE-R0_snap.fits;1.25812;26455.1;1.10184;0
20201011003534061_ALFAPCE-R0_met.fits;1.37462;26491.7;3.25023;0.170667
20201011003611778_ALFAPCE-R0_met.fits;1.19872;26502;3.79251;0.170667
20201011003630551_ALFAPCE-R0_met.fits;1.52223;26500.5;4.1848;0.341333
20201011003536279_ALFAPCE-R0_snap.fits;1.52956;26459.5;1.04886;0
20201011003636354_ALFAPCE-R0_snap.fits;1.31903;26490.2;1.20558;0
20201011003736429_ALFAPCE-R0_snap.fits;1.46596;26493.2;1.15031;0
20201011003841282_ALFAPCE-R0_met.fits;1.24955;26504.9;6.74146;0.341333
20201011003856813_ALFAPCE-R0_met.fits;1.2945;26490.2;3.37199;0.512
20201011003901933_ALFAPCE-R0_met.fits;1.33531;26478.5;4.77436;0.341333
20201011003836503_ALFAPCE-R0_snap.fits;1.36449;26535.6;1.16947;0
20201011003936578_ALFAPCE-R0_snap.fits;1.41174;26515.1;1.52406;0
20201011004115906_ALFAPCE-R0_met.fits;1.44346;26512.2;3.19445;0.170667
20201011004036653_ALFAPCE-R0_snap.fits;1.37301;26459.5;1.59307;0
20201011004136727_ALFAPCE-R0_snap.fits;1.37156;26455.1;1.2197;0
20201011004328855_ALFAPCE-R0_met.fits;1.5064;26500.5;5.47931;0.170667
20201011004236802_ALFAPCE-R0_snap.fits;1.39358;26478.5;1.1906;0
20201011004336877_ALFAPCE-R0_snap.fits;1.26943;26523.9;1.17034;0
20201011004441730_ALFAPCE-R0_met.fits;1.14071;26504.9;5.09919;0.341333
20201011004436951_ALFAPCE-R0_snap.fits;1.60236;26540;1.25884;0
20201011004537026_ALFAPCE-R0_snap.fits;1.32943;26499;1.37695;0
20201011004700141_ALFAPCE-R0_met.fits;1.50096;26504.9;3.68441;0.341333
20201011004712599_ALFAPCE-R0_met.fits;1.19665;26485.8;3.22164;0.170667
20201011004637101_ALFAPCE-R0_snap.fits;1.26421;26453.6;1.28995;0
20201011004737175_ALFAPCE-R0_snap.fits;1.21604;26449.2;1.39253;0
20201011004837250_ALFAPCE-R0_snap.fits;1.40757;26506.3;1.01931;0
20201011005033645_ALFAPCE-R0_met.fits;1.53252;26499;3.15677;0.341333
20201011004937325_ALFAPCE-R0_snap.fits;1.41465;26502;1.09194;0
20201011005037399_ALFAPCE-R0_snap.fits;1.53352;26526.9;1.27758;0
20201011005137474_ALFAPCE-R0_snap.fits;1.17398;26531.2;0.933016;0
20201011005237549_ALFAPCE-R0_snap.fits;1.46274;26531.2;1.08253;0
20201011005400493_ALFAPCE-R0_met.fits;1.38747;26504.9;3.83257;0.170667
20201011005337623_ALFAPCE-R0_snap.fits;1.18002;26543;1.23822;0
20201011005521047_ALFAPCE-R0_met.fits;1.37208;26482.9;8.17885;0.341333
20201011005437698_ALFAPCE-R0_snap.fits;1.36343;26452.1;1.47682;0
20201011005537773_ALFAPCE-R0_snap.fits;1.32469;26455.1;1.20682;0
20201011005637847_ALFAPCE-R0_snap.fits;1.34103;26496.1;1.18657;0
20201011005807618_ALFAPCE-R0_met.fits;1.53528;26513.7;5.25634;0.341333
20201011005737922_ALFAPCE-R0_snap.fits;1.19433;26538.6;0.875367;0
20201011005925954_ALFAPCE-R0_met.fits;1.23427;26490.2;2.92474;0.170667
20201011005837997_ALFAPCE-R0_snap.fits;1.3926;26529.8;1.08594;0
20201011005938071_ALFAPCE-R0_snap.fits;1.21261;26468.3;1.57014;0
