# file name; noise; peak f.; mag.; duration
20201011020059351_ALFAPCE-R0_met.fits;1.33134;26455.1;5.03695;0.341333
20201011020042626_ALFAPCE-R0_snap.fits;1.60986;26496.1;1.3652;0
20201011020142701_ALFAPCE-R0_snap.fits;1.26446;26497.6;1.10739;0
20201011020326125_ALFAPCE-R0_met.fits;1.39281;26506.3;3.37469;0.170667
20201011020242775_ALFAPCE-R0_snap.fits;1.30486;26497.6;1.17285;0
20201011020342850_ALFAPCE-R0_snap.fits;1.20194;26526.9;1.28602;0
20201011020444631_ALFAPCE-R0_met.fits;1.22104;26485.8;4.01288;0.853333
20201011020513815_ALFAPCE-R0_met.fits;1.42205;26463.9;3.78227;1.87733
20201011020537197_ALFAPCE-R0_met.fits;1.21089;26510.7;2.79316;0.170667
20201011020442925_ALFAPCE-R0_snap.fits;1.2716;26452.1;1.2286;0
20201011020542999_ALFAPCE-R0_snap.fits;1.36217;26458;1.10891;0
20201011020643074_ALFAPCE-R0_snap.fits;1.46117;26503.4;0.941801;0
20201011020743149_ALFAPCE-R0_snap.fits;1.358;26502;1.27988;0
20201011020843223_ALFAPCE-R0_snap.fits;1.33135;26518.1;1.18565;0
20201011021004631_ALFAPCE-R0_met.fits;1.51778;26490.2;5.01158;0.170667
20201011020943298_ALFAPCE-R0_snap.fits;1.31839;26485.8;1.52128;0
20201011021043373_ALFAPCE-R0_snap.fits;1.34486;26522.5;1.21598;0
20201011021143447_ALFAPCE-R0_snap.fits;1.41904;26529.8;1.10882;0
20201011021307245_ALFAPCE-R0_met.fits;1.52759;26500.5;5.22644;0.170667
20201011021243522_ALFAPCE-R0_snap.fits;1.12193;26543;1.35693;0
20201011021343597_ALFAPCE-R0_snap.fits;1.45711;26494.6;1.30001;0
20201011021512855_ALFAPCE-R0_met.fits;1.251;26500.5;3.93912;0.170667
20201011021443671_ALFAPCE-R0_snap.fits;1.23491;26525.4;1.07551;0
20201011021543746_ALFAPCE-R0_snap.fits;1.62743;26513.7;1.21969;0
20201011021732461_ALFAPCE-R0_met.fits;1.48105;26496.1;3.46491;0.170667
20201011021643821_ALFAPCE-R0_snap.fits;1.33007;26452.1;1.11827;0
20201011021808642_ALFAPCE-R0_met.fits;1.46144;26497.6;3.64433;1.19467
20201011021743895_ALFAPCE-R0_snap.fits;1.34896;26484.4;1.33907;0
20201011021843970_ALFAPCE-R0_snap.fits;1.31455;26500.5;1.18041;0
20201011021944045_ALFAPCE-R0_snap.fits;1.26229;26538.6;1.22689;0
20201011022044119_ALFAPCE-R0_snap.fits;1.46159;26463.9;1.39194;0
20201011022225837_ALFAPCE-R0_met.fits;1.19534;26494.6;3.07442;0.170667
20201011022144194_ALFAPCE-R0_snap.fits;1.43342;26458;1.20666;0
20201011022334786_ALFAPCE-R0_met.fits;1.19168;26490.2;3.44439;0.170667
20201011022244269_ALFAPCE-R0_snap.fits;1.37093;26497.6;1.40515;0
20201011022433666_ALFAPCE-R0_met.fits;1.12921;26488.8;4.65743;0.341333
20201011022344343_ALFAPCE-R0_snap.fits;1.11015;26516.6;1.13464;0
20201011022444418_ALFAPCE-R0_snap.fits;1.27107;26532.7;1.19979;0
20201011022544493_ALFAPCE-R0_snap.fits;1.30544;26534.2;1.00147;0
20201011022717506_ALFAPCE-R0_met.fits;1.68156;26500.5;3.90665;0.170667
20201011022724845_ALFAPCE-R0_met.fits;1.28817;26490.2;3.33911;0.170667
20201011022644567_ALFAPCE-R0_snap.fits;1.25209;26529.8;1.22341;0
20201011022800173_ALFAPCE-R0_met.fits;1.46743;26499;2.98482;0.170667
20201011022744642_ALFAPCE-R0_snap.fits;1.24221;26487.3;1.24977;0
20201011022844717_ALFAPCE-R0_snap.fits;1.51584;26472.7;1.09905;0
20201011022944791_ALFAPCE-R0_snap.fits;1.19331;26497.6;1.22071;0
20201011023119341_ALFAPCE-R0_met.fits;1.31462;26499;2.92282;0.170667
20201011023121901_ALFAPCE-R0_met.fits;1.4834;26478.5;3.46011;0.170667
20201011023044866_ALFAPCE-R0_snap.fits;1.36348;26534.2;1.09671;0
20201011023144941_ALFAPCE-R0_snap.fits;1.30606;26488.8;1.00009;0
20201011023255255_ALFAPCE-R0_met.fits;1.21598;26481.4;3.26195;0.170667
20201011023308567_ALFAPCE-R0_met.fits;1.32409;26488.8;4.47162;0.170667
20201011023245015_ALFAPCE-R0_snap.fits;1.38462;26496.1;1.34052;0
20201011023345090_ALFAPCE-R0_snap.fits;1.34124;26490.2;1.15925;0
20201011023503255_ALFAPCE-R0_met.fits;1.45429;26494.6;4.88954;0.341333
20201011023445165_ALFAPCE-R0_snap.fits;1.24516;26496.1;1.05567;0
20201011023545239_ALFAPCE-R0_snap.fits;1.33803;26491.7;1.46699;0
20201011023646509_ALFAPCE-R0_met.fits;1.3557;26485.8;3.72873;0.170667
20201011023741463_ALFAPCE-R0_met.fits;1.6356;26496.1;4.57414;0.341333
20201011023645314_ALFAPCE-R0_snap.fits;1.4824;26537.1;1.16113;0
20201011023841026_ALFAPCE-R0_met.fits;1.30926;26491.7;6.38294;1.024
20201011023745389_ALFAPCE-R0_snap.fits;1.66388;26534.2;1.32926;0
20201011023845463_ALFAPCE-R0_snap.fits;1.52981;26481.4;1.28877;0
20201011023945538_ALFAPCE-R0_snap.fits;1.49823;26518.1;1.24431;0
20201011024056365_ALFAPCE-R0_met.fits;1.07199;26463.9;3.47005;0.341333
20201011024133741_ALFAPCE-R0_met.fits;1.30374;26502;2.76713;0.170667
20201011024045613_ALFAPCE-R0_snap.fits;1.41195;26496.1;2.36514;0
20201011024144322_ALFAPCE-R0_met.fits;1.43154;26496.1;7.40734;0.170667
20201011024241666_ALFAPCE-R0_met.fits;1.45855;26507.8;3.89661;0.341333
20201011024145687_ALFAPCE-R0_snap.fits;1.30563;26518.1;1.06343;0
20201011024247127_ALFAPCE-R0_met.fits;1.5885;26509.3;12.0511;0.341333
20201011024251053_ALFAPCE-R0_met.fits;1.186;26494.6;5.2209;0.341333
20201011024245762_ALFAPCE-R0_snap.fits;1.33951;26509.3;1.09277;0
20201011024345837_ALFAPCE-R0_snap.fits;1.37174;26475.6;1.0829;0
20201011024445911_ALFAPCE-R0_snap.fits;1.45243;26493.2;1.40078;0
20201011024601175_ALFAPCE-R0_met.fits;1.12391;26506.3;6.6227;0.682667
20201011024630018_ALFAPCE-R0_met.fits;1.64412;26519.5;8.19972;0.170667
20201011024545986_ALFAPCE-R0_snap.fits;1.48515;26541.5;1.33315;0
20201011024655106_ALFAPCE-R0_met.fits;1.27178;26455.1;14.1964;0.341333
20201011024646061_ALFAPCE-R0_snap.fits;1.36171;26450.7;1.52901;0
20201011024746135_ALFAPCE-R0_snap.fits;1.3666;26450.7;1.23959;0
20201011024846210_ALFAPCE-R0_snap.fits;1.64556;26519.5;0.990058;0
20201011024947138_ALFAPCE-R0_met.fits;1.45325;26521;3.38522;0.341333
20201011024958402_ALFAPCE-R0_met.fits;1.30246;26490.2;2.68861;0.170667
20201011024946285_ALFAPCE-R0_snap.fits;1.55339;26523.9;0.940106;0
20201011025043799_ALFAPCE-R0_met.fits;1.1532;26493.2;2.52093;0.170667
20201011025046359_ALFAPCE-R0_snap.fits;1.31733;26526.9;1.16171;0
20201011025212034_ALFAPCE-R0_met.fits;1.40137;26499;3.63219;0.170667
20201011025146434_ALFAPCE-R0_snap.fits;1.25696;26460.9;1.45349;0
20201011025249922_ALFAPCE-R0_met.fits;1.38693;26512.2;5.78247;0.170667
20201011025246509_ALFAPCE-R0_snap.fits;1.31669;26478.5;1.12156;0
20201011025346583_ALFAPCE-R0_snap.fits;1.40532;26544.4;1.20362;0
20201011025446658_ALFAPCE-R0_snap.fits;1.28116;26545.9;1.22901;0
20201011025546733_ALFAPCE-R0_snap.fits;1.28024;26485.8;1.31094;0
20201011025656535_ALFAPCE-R0_met.fits;1.28415;26499;4.6212;0.170667
20201011025646807_ALFAPCE-R0_snap.fits;1.39857;26487.3;0.841966;0
20201011025802754_ALFAPCE-R0_met.fits;1.12358;26475.6;12.1516;0.341333
20201011025821015_ALFAPCE-R0_met.fits;1.50103;26480;4.35876;0.853333
20201011025746882_ALFAPCE-R0_snap.fits;1.40239;26450.7;1.24617;0
20201011025936279_ALFAPCE-R0_met.fits;1.24311;26465.3;2.76411;0.170667
20201011025846957_ALFAPCE-R0_snap.fits;1.51861;26538.6;1.22527;0
20201011025947031_ALFAPCE-R0_snap.fits;1.21901;26465.3;1.27714;0
