#timestamp,LO_Frequency,Hit,StdDev 
1602424815.3,286046998.1,N
1602424835.2,286046999.9,N
1602424855.9,286047001.0,N
1602424875.7,286047001.1,N
1602424895.6,286046998.2,N
1602424915.4,286046998.2,N
1602424935.2,286046998.2,N
1602424955.1,286047000.9,N
1602424956.0,286047000.9,N
1602424975.8,286047000.6,N
1602424995.7,286047000.0,N
1602425015.5,286047000.7,N
1602425035.3,286046998.2,N
1602425055.2,286046998.6,N
1602425075.0,286046999.0,N
1602425075.9,286046999.0,N
1602425095.8,286046998.5,N
1602425115.6,286047001.1,N
1602425135.4,286047000.9,N
1602425155.3,286047000.4,N
1602425175.1,286682706.7,Y
1602425195.8,286046998.1,P
1602425215.7,286047001.2,N
1602425235.5,286046998.5,N
1602425255.4,286047001.2,N
1602425275.2,286047001.1,N
1602425295.0,286047001.2,N
1602425295.9,286047001.2,N
1602425315.8,286047000.8,N
1602425335.6,286047001.2,N
1602425355.5,286046998.1,N
1602425375.3,286047001.0,N
1602425395.1,286047001.2,N
1602425415.9,286047000.5,N
1602425435.7,286047000.9,N
1602425455.5,286047001.0,N
1602425475.4,286047000.3,N
1602425495.2,286046999.9,N
1602425515.1,286046998.1,N
1602425516.0,286046998.1,N
1602425535.8,286047000.8,N
1602425555.6,286047000.8,N
1602425575.5,286047000.4,N
1602425595.3,286047002.8,N
1602425615.2,286047000.2,N
1602425635.9,286047000.0,N
1602425655.7,286047001.0,N
1602425675.6,286046998.5,N
1602425695.4,286047000.5,N
1602425715.2,286047000.3,N
1602425735.1,286046999.8,N
1602425736.0,286046999.8,N
1602425755.8,286047000.2,N
1602425775.7,286047000.5,N
1602425795.5,286047000.5,N
1602425815.3,286047000.1,N
1602425835.2,286047002.4,N
1602425855.0,286046999.8,N
1602425855.9,286046999.8,N
1602425875.8,286047002.7,N
1602425895.6,286046999.7,N
1602425915.4,286047002.7,N
1602425935.3,286047002.8,N
1602425955.1,286047002.4,N
1602425975.8,286047002.6,N
1602425995.7,286047002.8,N
1602426015.5,286047000.9,N
1602426035.4,286047000.4,N
1602426055.2,286046999.9,N
1602426075.0,286046999.7,N
1602426075.9,286046999.7,N
1602426095.8,286047000.4,N
1602426115.6,286047000.3,N
1602426135.5,286047000.8,N
1602426155.3,286047000.7,N
1602426175.1,286047000.7,N
1602426195.9,286046999.9,N
1602426215.7,286047000.0,N
1602426235.5,286047000.7,N
1602426255.4,286047001.1,N
1602426275.2,286046998.2,N
1602426295.1,286046998.5,N
1602426296.0,286046998.5,N
1602426315.8,286047001.1,N
1602426335.6,286046998.1,N
1602426355.5,286047000.9,N
1602426375.3,286047000.6,N
1602426395.2,286047000.9,N
1602426415.9,286047000.9,N
1602426435.7,286047000.4,N
1602426455.6,286046998.1,N
1602426475.4,286047000.8,N
1602426495.2,286046998.6,N
1602426515.1,286046998.5,N
1602426516.0,286046998.5,N
1602426535.8,286046998.9,N
1602426555.7,286047000.8,N
1602426575.5,286046998.2,N
1602426595.3,286047001.1,N
1602426615.2,286047000.8,N
1602426635.0,286047000.0,N
1602426635.9,286047000.0,N
1602426655.8,286046999.9,N
1602426675.6,286047000.5,N
1602426695.4,286047000.4,N
1602426715.3,286047000.9,N
1602426735.1,286047000.8,N
1602426755.8,286047000.4,N
1602426775.7,286047000.7,N
1602426795.5,286046998.5,N
1602426815.4,286046999.9,N
1602426835.2,286047000.0,N
1602426855.0,286046999.7,N
1602426855.9,286046999.7,N
1602426875.8,286047002.6,N
1602426895.6,286047002.1,N
1602426915.5,286047002.3,N
1602426935.3,286047002.3,N
1602426955.1,286047002.8,N
1602426975.9,286047000.1,N
1602426995.7,286047002.8,N
1602427015.6,286047002.7,N
1602427035.4,286047002.7,N
1602427055.2,286047002.8,N
1602427075.1,286047002.8,N
1602427076.0,286047002.8,N
1602427095.8,286047002.8,N
1602427115.6,286047000.0,N
1602427135.5,286047000.3,N
1602427155.3,286047000.5,N
1602427175.2,286047002.7,N
1602427195.9,286047002.3,N
1602427215.7,286046999.7,N
1602427235.6,286047000.5,N
1602427255.4,286047000.4,N
1602427275.3,286046999.8,N
1602427295.1,286047000.4,N
1602427296.0,286047000.4,N
1602427315.8,286047001.1,N
1602427335.7,286047001.1,N
1602427355.5,286047000.5,N
1602427375.3,286046999.8,N
1602427395.2,286047001.0,N
1602427415.0,286047002.4,N
1602427415.9,286047002.4,N
1602427435.8,286047002.7,N
1602427455.6,286047002.8,N
1602427475.4,286047000.1,N
1602427495.3,286047000.9,N
1602427515.1,286047000.1,N
1602427535.9,286047000.9,N
1602427585.7,286047000.8,E
1602427595.6,286047000.5,N
1602427615.5,286046998.2,P
1602427635.3,286046998.3,N
1602427655.1,286046998.4,N
1602427675.9,286046998.4,N
1602427695.7,286046998.1,N
1602427715.6,286046998.1,N
1602427735.4,286047001.2,N
1602427755.2,286046998.6,N
1602427775.1,286047001.1,N
1602427776.0,286047001.1,N
1602427795.8,286047000.4,N
1602427815.6,286047001.2,N
1602427835.5,286047001.0,N
1602427855.3,286047000.5,N
1602427875.2,286047000.3,N
1602427895.9,286047000.7,N
1602427915.7,286046998.4,N
1602427935.6,286047000.7,N
1602427955.4,286047000.6,N
1602427975.3,286047001.0,N
1602427995.1,286047000.7,N
1602427996.0,286047000.7,N
1602428015.8,286047000.8,N
1602428035.7,286047000.5,N
1602428055.5,286047000.5,N
1602428075.4,286047001.0,N
1602428095.2,286047000.8,N
1602428115.0,286047001.1,N
1602428115.9,286047001.1,N
1602428135.8,286047000.7,N
1602428155.6,286047000.9,N
1602428175.4,286047001.2,N
1602428195.3,286046998.1,N
1602428215.1,286047000.7,N
1602428235.9,286047000.7,N
1602428255.7,286047000.8,N
1602428275.5,286047001.1,N
1602428295.4,286046998.6,N
1602428315.2,286046998.8,N
1602428335.1,286046998.9,N
1602428336.0,286046998.9,N
1602428355.8,286046998.4,N
1602428375.6,286046998.8,N
1602428395.5,286046999.3,N
