# file name; noise; peak f.; mag.; duration
20201011110022871_ALFAPCE-R0_snap.fits;1.38893;26528.3;1.18306;0
20201011110122946_ALFAPCE-R0_snap.fits;1.22974;26493.2;0.855967;0
20201011110243501_ALFAPCE-R0_met.fits;1.20753;26532.7;7.61119;0.341333
20201011110318487_ALFAPCE-R0_met.fits;1.59058;26541.5;9.49128;0.341333
20201011110223021_ALFAPCE-R0_snap.fits;1.35209;26516.6;1.39007;0
20201011110334018_ALFAPCE-R0_met.fits;1.19918;26507.8;2.90627;0.170667
20201011110409346_ALFAPCE-R0_met.fits;1.54254;26531.2;3.16742;0.170667
20201011110323095_ALFAPCE-R0_snap.fits;1.38958;26453.6;1.43371;0
20201011110422317_ALFAPCE-R0_met.fits;1.21692;26506.3;3.26691;0.170667
20201011110423170_ALFAPCE-R0_snap.fits;1.52496;26484.4;1.07748;0
20201011110523245_ALFAPCE-R0_snap.fits;1.08932;26485.8;1.00255;0
20201011110705815_ALFAPCE-R0_met.fits;1.37352;26478.5;4.73098;0.341333
20201011110623319_ALFAPCE-R0_snap.fits;1.13067;26471.2;1.25852;0
20201011110724589_ALFAPCE-R0_met.fits;1.27506;26516.6;3.67545;0.341333
20201011110748994_ALFAPCE-R0_met.fits;1.21477;26504.9;6.85421;0.170667
20201011110723394_ALFAPCE-R0_snap.fits;1.32711;26475.6;1.21227;0
20201011110823469_ALFAPCE-R0_snap.fits;1.41902;26521;1.12052;0
20201011110923543_ALFAPCE-R0_snap.fits;1.16858;26538.6;1.15414;0
20201011111101335_ALFAPCE-R0_met.fits;1.33591;26531.2;4.18864;0.170667
20201011111023618_ALFAPCE-R0_snap.fits;1.32697;26472.7;0.6355;0
20201011111123693_ALFAPCE-R0_snap.fits;1.3462;26480;1.2752;0
20201011111224791_ALFAPCE-R0_met.fits;1.30924;26481.4;6.08648;0.170667
20201011111251415_ALFAPCE-R0_met.fits;1.305;26475.6;7.4618;0.170667
20201011111319063_ALFAPCE-R0_met.fits;1.13623;26490.2;2.35348;0.341333
20201011111223767_ALFAPCE-R0_snap.fits;1.35721;26525.4;1.06019;0
20201011111323842_ALFAPCE-R0_snap.fits;1.38532;26488.8;1.36989;0
20201011111423917_ALFAPCE-R0_snap.fits;1.28686;26506.3;1.48404;0
20201011111523991_ALFAPCE-R0_snap.fits;1.5549;26490.2;1.01756;0
20201011111624066_ALFAPCE-R0_snap.fits;1.32666;26472.7;1.33367;0
20201011111817389_ALFAPCE-R0_met.fits;1.35349;26521;17.8419;0.341333
20201011111724141_ALFAPCE-R0_snap.fits;1.43616;26496.1;1.29037;0
20201011111824215_ALFAPCE-R0_snap.fits;1.23225;26522.5;0.936832;0
20201011112016685_ALFAPCE-R0_met.fits;1.4761;26504.9;4.50665;0.170667
20201011111924290_ALFAPCE-R0_snap.fits;1.31844;26540;1.08695;0
20201011112028802_ALFAPCE-R0_met.fits;1.34576;26513.7;5.73066;0.341333
20201011112105495_ALFAPCE-R0_met.fits;1.30398;26525.4;7.78872;0.341333
20201011112024365_ALFAPCE-R0_snap.fits;1.30123;26519.5;1.10843;0
20201011112220077_ALFAPCE-R0_met.fits;1.29658;26502;3.91583;0.341333
20201011112124439_ALFAPCE-R0_snap.fits;1.36;26544.4;1.04763;0
20201011112318274_ALFAPCE-R0_met.fits;1.41652;26488.8;3.4234;1.024
20201011112224514_ALFAPCE-R0_snap.fits;1.48759;26503.4;1.33867;0
20201011112357527_ALFAPCE-R0_met.fits;1.28386;26537.1;5.31191;0.341333
20201011112324589_ALFAPCE-R0_snap.fits;1.32064;26491.7;1.14537;0
20201011112433367_ALFAPCE-R0_met.fits;1.32098;26481.4;2.88687;0.170667
20201011112443266_ALFAPCE-R0_met.fits;1.49219;26490.2;4.84927;0.170667
20201011112455042_ALFAPCE-R0_met.fits;1.49277;26528.3;3.32043;0.170667
20201011112424663_ALFAPCE-R0_snap.fits;1.58844;26512.2;1.06461;0
20201011112615597_ALFAPCE-R0_met.fits;1.4596;26547.4;16.3745;0.341333
20201011112524738_ALFAPCE-R0_snap.fits;1.4002;26474.1;1.46604;0
20201011112624813_ALFAPCE-R0_snap.fits;1.33173;26452.1;1.02357;0
20201011112806871_ALFAPCE-R0_met.fits;1.33728;26488.8;6.90549;0.170667
20201011112817282_ALFAPCE-R0_met.fits;1.40148;26497.6;3.34318;0.512
20201011112724887_ALFAPCE-R0_snap.fits;1.58212;26472.7;1.18883;0
20201011112850903_ALFAPCE-R0_met.fits;1.48157;26500.5;8.24069;0.512
20201011112824962_ALFAPCE-R0_snap.fits;1.32713;26485.8;0.930214;0
20201011112925037_ALFAPCE-R0_snap.fits;1.18238;26502;0.965156;0
20201011113022722_ALFAPCE-R0_met.fits;1.34304;26519.5;3.78408;0.341333
20201011113025111_ALFAPCE-R0_snap.fits;1.31023;26534.2;1.04038;0
20201011113125186_ALFAPCE-R0_snap.fits;1.3112;26543;1.44286;0
20201011113225261_ALFAPCE-R0_snap.fits;1.32965;26463.9;1.08009;0
20201011113325335_ALFAPCE-R0_snap.fits;1.28413;26515.1;1.02168;0
20201011113425410_ALFAPCE-R0_snap.fits;1.46779;26526.9;1.22008;0
20201011113532823_ALFAPCE-R0_met.fits;1.3541;26516.6;3.09602;0.170667
20201011113525485_ALFAPCE-R0_snap.fits;1.45896;26545.9;1.16896;0
20201011113630679_ALFAPCE-R0_met.fits;1.41232;26478.5;5.03476;0.341333
20201011113625559_ALFAPCE-R0_snap.fits;1.4842;26547.4;1.61173;0
20201011113725634_ALFAPCE-R0_snap.fits;1.63624;26482.9;1.11314;0
20201011113825709_ALFAPCE-R0_snap.fits;1.16653;26528.3;1.06502;0
20201011113933634_ALFAPCE-R0_met.fits;1.41549;26490.2;6.7044;0.170667
20201011113925783_ALFAPCE-R0_snap.fits;1.39263;26515.1;1.44837;0
20201011114023298_ALFAPCE-R0_met.fits;1.27742;26484.4;5.43157;0.170667
20201011114102039_ALFAPCE-R0_met.fits;1.26426;26523.9;2.95847;0.341333
20201011114025858_ALFAPCE-R0_snap.fits;1.32738;26510.7;0.977871;0
20201011114123373_ALFAPCE-R0_met.fits;1.57767;26488.8;3.1744;0.170667
20201011114208941_ALFAPCE-R0_met.fits;1.58061;26481.4;3.43538;0.170667
20201011114125933_ALFAPCE-R0_snap.fits;1.29211;26523.9;1.46634;0
20201011114226007_ALFAPCE-R0_snap.fits;1.15793;26510.7;1.15104;0
20201011114326082_ALFAPCE-R0_snap.fits;1.7287;26535.6;0.92332;0
20201011114426157_ALFAPCE-R0_snap.fits;1.26009;26463.9;1.05539;0
20201011114616407_ALFAPCE-R0_met.fits;1.44366;26504.9;6.45367;0.341333
20201011114526231_ALFAPCE-R0_snap.fits;1.38016;26529.8;1.31333;0
20201011114626306_ALFAPCE-R0_snap.fits;1.208;26460.9;1.30918;0
20201011114743447_ALFAPCE-R0_met.fits;1.29988;26513.7;4.12531;0.341333
20201011114726381_ALFAPCE-R0_snap.fits;1.12726;26544.4;1.06899;0
20201011114826455_ALFAPCE-R0_snap.fits;1.20983;26450.7;1.09953;0
20201011114926530_ALFAPCE-R0_snap.fits;1.27777;26456.5;1.14973;0
20201011115027458_ALFAPCE-R0_met.fits;1.44255;26529.8;3.79127;0.170667
20201011115026605_ALFAPCE-R0_snap.fits;1.61855;26456.5;1.18675;0
20201011115145623_ALFAPCE-R0_met.fits;1.25457;26469.7;3.11892;0.341333
20201011115126679_ALFAPCE-R0_snap.fits;1.16438;26462.4;1.05517;0
20201011115224023_ALFAPCE-R0_met.fits;1.55362;26532.7;5.76589;0.170667
20201011115242797_ALFAPCE-R0_met.fits;1.28623;26522.5;2.97659;0.170667
20201011115226754_ALFAPCE-R0_snap.fits;1.21148;26459.5;1.32719;0
20201011115404717_ALFAPCE-R0_met.fits;1.21425;26519.5;3.65998;0.170667
20201011115326829_ALFAPCE-R0_snap.fits;1.2681;26468.3;1.27067;0
20201011115518445_ALFAPCE-R0_met.fits;1.49743;26504.9;3.00992;0.170667
20201011115426903_ALFAPCE-R0_snap.fits;1.32141;26504.9;1.18262;0
20201011115549335_ALFAPCE-R0_met.fits;1.32075;26502;3.44216;0.341333
20201011115526978_ALFAPCE-R0_snap.fits;1.34093;26494.6;1.42273;0
20201011115627053_ALFAPCE-R0_snap.fits;1.29509;26463.9;1.23172;0
20201011115723885_ALFAPCE-R0_met.fits;1.33813;26515.1;7.45659;0.341333
20201011115748802_ALFAPCE-R0_met.fits;1.45155;26500.5;3.55608;0.170667
20201011115800066_ALFAPCE-R0_met.fits;1.42504;26545.9;16.2116;0.341333
20201011115727127_ALFAPCE-R0_snap.fits;1.38671;26462.4;1.07228;0
20201011115902871_ALFAPCE-R0_met.fits;1.34343;26525.4;4.43383;0.170667
20201011115827202_ALFAPCE-R0_snap.fits;1.31214;26540;1.35404;0
20201011115927277_ALFAPCE-R0_snap.fits;1.17995;26541.5;1.01276;0
