# file name; noise; peak f.; mag.; duration
20240219030017766_ZEBRAK-R5_snap.fits;32.3142;26519.5;26.5358;0
20240219030117841_ZEBRAK-R5_snap.fits;33.0317;26545.9;29.0595;0
20240219030217915_ZEBRAK-R5_snap.fits;26.7086;26482.9;28.3073;0
20240219030317990_ZEBRAK-R5_snap.fits;39.457;26532.7;22.9521;0
20240219030440593_ZEBRAK-R5_met.fits;28.3443;26502;205.249;0.341333
20240219030418065_ZEBRAK-R5_snap.fits;28.9612;26471.2;26.0954;0
20240219030531622_ZEBRAK-R5_met.fits;35.5177;26504.9;118.451;0.341333
20240219030518139_ZEBRAK-R5_snap.fits;31.6116;26512.2;32.4444;0
20240219030618214_ZEBRAK-R5_snap.fits;38.3372;26544.4;23.8402;0
20240219030718289_ZEBRAK-R5_snap.fits;30.9177;26485.8;25.6319;0
20240219030818363_ZEBRAK-R5_snap.fits;29.9496;26537.1;28.6064;0
20240219030918438_ZEBRAK-R5_snap.fits;27.3037;26513.7;26.0397;0
20240219031018513_ZEBRAK-R5_snap.fits;29.3241;26509.3;29.489;0
20240219031118587_ZEBRAK-R5_snap.fits;32.725;26493.2;21.0154;0
20240219031218662_ZEBRAK-R5_snap.fits;28.9697;26541.5;35.0241;0
20240219031318737_ZEBRAK-R5_snap.fits;31.4876;26513.7;24.8505;0
20240219031418811_ZEBRAK-R5_snap.fits;32.2673;26547.4;24.9182;0
20240219031518886_ZEBRAK-R5_snap.fits;28.8726;26450.7;33.2421;0
20240219031618961_ZEBRAK-R5_snap.fits;32.7992;26466.8;22.2731;0
20240219031719035_ZEBRAK-R5_snap.fits;28.4219;26523.9;21.6571;0
20240219031819110_ZEBRAK-R5_snap.fits;30.771;26471.2;28.9015;0
20240219031919185_ZEBRAK-R5_snap.fits;32.6331;26545.9;26.0049;0
20240219032019259_ZEBRAK-R5_snap.fits;30.8009;26532.7;26.2337;0
20240219032119334_ZEBRAK-R5_snap.fits;30.03;26471.2;27.7912;0
20240219032219409_ZEBRAK-R5_snap.fits;30.9691;26516.6;22.7384;0
20240219032316411_ZEBRAK-R5_met.fits;26.615;26478.5;110.472;0.341333
20240219032319483_ZEBRAK-R5_snap.fits;30.5953;26482.9;23.7856;0
20240219032419558_ZEBRAK-R5_snap.fits;29.9977;26547.4;30.3181;0
20240219032519633_ZEBRAK-R5_snap.fits;35.4737;26480;24.9297;0
20240219032619707_ZEBRAK-R5_snap.fits;32.3263;26450.7;24.2341;0
20240219032719782_ZEBRAK-R5_snap.fits;25.7957;26475.6;22.6315;0
20240219032819345_ZEBRAK-R5_met.fits;33.4059;26499;95.1844;0.170667
20240219032819857_ZEBRAK-R5_snap.fits;28.8631;26534.2;26.4374;0
20240219032919931_ZEBRAK-R5_snap.fits;28.6818;26496.1;26.4372;0
20240219033020006_ZEBRAK-R5_snap.fits;29.5818;26506.3;24.4846;0
20240219033120081_ZEBRAK-R5_snap.fits;28.1057;26494.6;23.9019;0
20240219033220155_ZEBRAK-R5_snap.fits;28.6119;26500.5;27.1299;0
20240219033320230_ZEBRAK-R5_snap.fits;34.8064;26526.9;22.7343;0
20240219033420305_ZEBRAK-R5_snap.fits;27.784;26450.7;29.5107;0
20240219033540347_ZEBRAK-R5_met.fits;28.0162;26481.4;176.156;0.341333
20240219033520379_ZEBRAK-R5_snap.fits;23.3623;26494.6;25.6317;0
20240219033620454_ZEBRAK-R5_snap.fits;27.9812;26547.4;31.1421;0
20240219033740838_ZEBRAK-R5_met.fits;27.6734;26493.2;72.4494;0.170667
20240219033720529_ZEBRAK-R5_snap.fits;33.0559;26455.1;23.4001;0
20240219033851153_ZEBRAK-R5_met.fits;31.0412;26499;87.0466;0.170667
20240219033855761_ZEBRAK-R5_met.fits;28.2561;26488.8;72.8357;0.170667
20240219033820603_ZEBRAK-R5_snap.fits;30.129;26453.6;19.4662;0
20240219033920678_ZEBRAK-R5_snap.fits;28.2765;26506.3;32.4212;0
20240219034020753_ZEBRAK-R5_snap.fits;29.9349;26452.1;28.4401;0
20240219034120827_ZEBRAK-R5_snap.fits;29.6628;26506.3;22.9103;0
20240219034220902_ZEBRAK-R5_snap.fits;31.3397;26510.7;34.9248;0
20240219034320977_ZEBRAK-R5_snap.fits;28.4086;26449.2;28.5811;0
20240219034421051_ZEBRAK-R5_snap.fits;28.0839;26455.1;24.5953;0
20240219034519078_ZEBRAK-R5_met.fits;31.5082;26491.7;70.5021;0.170667
20240219034554235_ZEBRAK-R5_met.fits;30.3787;26463.9;136.99;0.341333
20240219034521126_ZEBRAK-R5_snap.fits;29.968;26482.9;29.1494;0
20240219034621201_ZEBRAK-R5_snap.fits;30.8487;26475.6;23.0066;0
20240219034721275_ZEBRAK-R5_snap.fits;29.7525;26478.5;30.3297;0
20240219034821350_ZEBRAK-R5_snap.fits;28.61;26449.2;37.6506;0
20240219034921425_ZEBRAK-R5_snap.fits;30.7668;26506.3;24.7235;0
20240219035100070_ZEBRAK-R5_met.fits;28.619;26468.3;73.0241;0.170667
20240219035021499_ZEBRAK-R5_snap.fits;34.0566;26544.4;22.2589;0
20240219035121574_ZEBRAK-R5_snap.fits;32.421;26545.9;27.6467;0
20240219035221649_ZEBRAK-R5_snap.fits;30.9292;26518.1;27.2103;0
20240219035321723_ZEBRAK-R5_snap.fits;32.6844;26532.7;25.9596;0
20240219035421798_ZEBRAK-R5_snap.fits;26.3405;26500.5;35.998;0
20240219035521873_ZEBRAK-R5_snap.fits;29.5324;26525.4;22.3157;0
20240219035621947_ZEBRAK-R5_snap.fits;28.1152;26513.7;32.3336;0
20240219035722022_ZEBRAK-R5_snap.fits;29.4945;26485.8;27.5364;0
20240219035822097_ZEBRAK-R5_snap.fits;28.1883;26460.9;29.159;0
20240219035922171_ZEBRAK-R5_snap.fits;30.6185;26547.4;32.2126;0
