# file name; noise; peak f.; mag.; duration
20240219170020411_ZEBRAK-R5_snap.fits;35.9002;26450.7;33.2672;0
20240219170120486_ZEBRAK-R5_snap.fits;36.0004;26487.3;32.8085;0
20240219170220561_ZEBRAK-R5_snap.fits;39.4539;26449.2;37.2946;0
20240219170320635_ZEBRAK-R5_snap.fits;33.0718;26500.5;34.2079;0
20240219170420710_ZEBRAK-R5_snap.fits;42.3044;26528.3;49.2201;0
20240219170520785_ZEBRAK-R5_snap.fits;40.0171;26503.4;43.6358;0
20240219170620859_ZEBRAK-R5_snap.fits;45.863;26459.5;25.8764;0
20240219170720934_ZEBRAK-R5_snap.fits;39.7818;26462.4;40.367;0
20240219170821009_ZEBRAK-R5_snap.fits;42.2298;26475.6;36.171;0
20240219170921083_ZEBRAK-R5_snap.fits;33.3537;26526.9;37.8638;0
20240219171021158_ZEBRAK-R5_snap.fits;33.6361;26491.7;29.8295;0
20240219171121233_ZEBRAK-R5_snap.fits;34.2897;26452.1;38.9457;0
20240219171300049_ZEBRAK-R5_met.fits;35.6392;26502;100.329;0.341333
20240219171221307_ZEBRAK-R5_snap.fits;37.0139;26522.5;37.2486;0
20240219171321382_ZEBRAK-R5_snap.fits;43.1941;26466.8;39.8994;0
20240219171421457_ZEBRAK-R5_snap.fits;32.1502;26516.6;29.8624;0
20240219171521531_ZEBRAK-R5_snap.fits;32.9791;26472.7;33.3769;0
20240219171621606_ZEBRAK-R5_snap.fits;35.3027;26462.4;30.0155;0
20240219171721681_ZEBRAK-R5_snap.fits;43.7101;26474.1;28.6864;0
20240219171821755_ZEBRAK-R5_snap.fits;34.0482;26526.9;32.7972;0
20240219171921830_ZEBRAK-R5_snap.fits;34.3514;26535.6;26.5679;0
20240219172021905_ZEBRAK-R5_snap.fits;43.6404;26537.1;39.2313;0
20240219172121979_ZEBRAK-R5_snap.fits;40.2688;26535.6;35.5436;0
20240219172222054_ZEBRAK-R5_snap.fits;45.6045;26538.6;28.3597;0
20240219172322129_ZEBRAK-R5_snap.fits;35.2216;26518.1;34.3485;0
20240219172422203_ZEBRAK-R5_snap.fits;40.5221;26468.3;36.5463;0
20240219172522278_ZEBRAK-R5_snap.fits;46.5353;26485.8;33.2563;0
20240219172622353_ZEBRAK-R5_snap.fits;41.7924;26535.6;31.6716;0
20240219172722427_ZEBRAK-R5_snap.fits;45.8725;26491.7;29.4631;0
20240219172822502_ZEBRAK-R5_snap.fits;41.7233;26456.5;38.2474;0
20240219172922577_ZEBRAK-R5_snap.fits;40.9666;26494.6;42.633;0
20240219173022651_ZEBRAK-R5_snap.fits;36.2247;26450.7;31.3866;0
20240219173122726_ZEBRAK-R5_snap.fits;38.7628;26525.4;31.8036;0
20240219173222801_ZEBRAK-R5_snap.fits;36.2741;26459.5;38.8378;0
20240219173322875_ZEBRAK-R5_snap.fits;38.2713;26468.3;34.4928;0
20240219173422950_ZEBRAK-R5_snap.fits;34.9443;26458;40.2145;0
20240219173548454_ZEBRAK-R5_met.fits;30.8175;26487.3;66.7725;0.341333
20240219173616785_ZEBRAK-R5_met.fits;38.7253;26475.6;188.864;1.19467
20240219173523025_ZEBRAK-R5_snap.fits;38.7672;26462.4;34.5861;0
20240219173623099_ZEBRAK-R5_snap.fits;43.0375;26538.6;37.6139;0
20240219173723174_ZEBRAK-R5_snap.fits;42.1698;26456.5;34.347;0
20240219173823249_ZEBRAK-R5_snap.fits;38.4223;26547.4;32.2447;0
20240219173923323_ZEBRAK-R5_snap.fits;36.1753;26462.4;36.547;0
20240219174023398_ZEBRAK-R5_snap.fits;40.0512;26494.6;28.231;0
20240219174123473_ZEBRAK-R5_snap.fits;32.7816;26453.6;37.9442;0
20240219174223547_ZEBRAK-R5_snap.fits;35.8236;26531.2;26.9535;0
20240219174323622_ZEBRAK-R5_snap.fits;39.5355;26472.7;44.2303;0
20240219174423697_ZEBRAK-R5_snap.fits;32.8878;26545.9;38.7753;0
20240219174523771_ZEBRAK-R5_snap.fits;43.6127;26543;36.3489;0
20240219174623846_ZEBRAK-R5_snap.fits;41.8496;26510.7;34.2091;0
20240219174723921_ZEBRAK-R5_snap.fits;37.289;26477.1;37.0071;0
20240219174823995_ZEBRAK-R5_snap.fits;42.7105;26490.2;25.4582;0
20240219174924070_ZEBRAK-R5_snap.fits;35.8392;26502;38.8302;0
20240219175024145_ZEBRAK-R5_snap.fits;32.1203;26496.1;34.4936;0
20240219175124219_ZEBRAK-R5_snap.fits;36.4501;26487.3;36.996;0
20240219175224294_ZEBRAK-R5_snap.fits;44.8624;26485.8;36.158;0
20240219175324369_ZEBRAK-R5_snap.fits;42.1096;26487.3;44.2459;0
20240219175424443_ZEBRAK-R5_snap.fits;42.1045;26510.7;32.6414;0
20240219175524518_ZEBRAK-R5_snap.fits;48.0925;26502;25.0523;0
20240219175624593_ZEBRAK-R5_snap.fits;38.1428;26532.7;35.1112;0
20240219175724667_ZEBRAK-R5_snap.fits;42.1764;26459.5;31.7556;0
20240219175824742_ZEBRAK-R5_snap.fits;39.096;26547.4;32.3358;0
20240219175924817_ZEBRAK-R5_snap.fits;42.0315;26466.8;44.027;0
