# file name; noise; peak f.; mag.; duration
20240219200033851_ZEBRAK-R5_snap.fits;45.5515;26547.4;52.9219;0
20240219200133926_ZEBRAK-R5_snap.fits;43.7098;26541.5;47.8255;0
20240219200234001_ZEBRAK-R5_snap.fits;49.5621;26545.9;65.2859;0
20240219200334075_ZEBRAK-R5_snap.fits;46.9867;26478.5;55.3151;0
20240219200434150_ZEBRAK-R5_snap.fits;54.7542;26463.9;44.9422;0
20240219200534225_ZEBRAK-R5_snap.fits;55.4254;26484.4;46.7929;0
20240219200634299_ZEBRAK-R5_snap.fits;53.8081;26478.5;35.4382;0
20240219200811579_ZEBRAK-R5_met.fits;48.5596;26493.2;170.59;0.512
20240219200734374_ZEBRAK-R5_snap.fits;54.8622;26545.9;41.2705;0
20240219200834449_ZEBRAK-R5_snap.fits;45.5601;26494.6;31.0818;0
20240219200934523_ZEBRAK-R5_snap.fits;44.8537;26545.9;38.08;0
20240219201034598_ZEBRAK-R5_snap.fits;50.8669;26491.7;45.587;0
20240219201134673_ZEBRAK-R5_snap.fits;51.121;26513.7;50.3353;0
20240219201234747_ZEBRAK-R5_snap.fits;65.2738;26459.5;44.1237;0
20240219201334822_ZEBRAK-R5_snap.fits;51.6733;26535.6;36.6894;0
20240219201434897_ZEBRAK-R5_snap.fits;56.3376;26480;46.7798;0
20240219201534971_ZEBRAK-R5_snap.fits;45.7725;26525.4;48.6111;0
20240219201635046_ZEBRAK-R5_snap.fits;54.6727;26449.2;44.6764;0
20240219201735121_ZEBRAK-R5_snap.fits;51.8753;26482.9;39.4582;0
20240219201835195_ZEBRAK-R5_snap.fits;54.3981;26540;54.9837;0
20240219201935270_ZEBRAK-R5_snap.fits;48.5727;26534.2;59.3391;0
20240219202035345_ZEBRAK-R5_snap.fits;43.8011;26482.9;38.0921;0
20240219202135419_ZEBRAK-R5_snap.fits;45.0915;26544.4;38.4815;0
20240219202235494_ZEBRAK-R5_snap.fits;52.0445;26481.4;42.9339;0
20240219202335569_ZEBRAK-R5_snap.fits;51.364;26518.1;39.0839;0
20240219202527526_ZEBRAK-R5_met.fits;51.0249;26504.9;254.565;0.170667
20240219202435643_ZEBRAK-R5_snap.fits;39.908;26526.9;51.292;0
20240219202535718_ZEBRAK-R5_snap.fits;49.5338;26452.1;55.0693;0
20240219202635793_ZEBRAK-R5_snap.fits;49.4476;26480;46.7557;0
20240219202735867_ZEBRAK-R5_snap.fits;44.7556;26496.1;47.4825;0
20240219202835942_ZEBRAK-R5_snap.fits;55.6245;26477.1;43.0652;0
20240219202936017_ZEBRAK-R5_snap.fits;54.0945;26477.1;47.677;0
20240219203036091_ZEBRAK-R5_snap.fits;57.9258;26525.4;40.7747;0
20240219203136166_ZEBRAK-R5_snap.fits;50.4327;26535.6;38.6954;0
20240219203236241_ZEBRAK-R5_snap.fits;45.7007;26506.3;40.9104;0
20240219203336315_ZEBRAK-R5_snap.fits;51.7924;26535.6;41.141;0
20240219203436390_ZEBRAK-R5_snap.fits;46.6592;26496.1;44.4953;0
20240219203536465_ZEBRAK-R5_snap.fits;47.001;26474.1;36.9065;0
20240219203636539_ZEBRAK-R5_snap.fits;45.721;26544.4;47.0565;0
20240219203829009_ZEBRAK-R5_met.fits;52.5224;26497.6;172.429;0.341333
20240219203736614_ZEBRAK-R5_snap.fits;45.1389;26525.4;42.428;0
20240219203836689_ZEBRAK-R5_snap.fits;52.9485;26529.8;49.6128;0
20240219203936763_ZEBRAK-R5_snap.fits;58.3598;26459.5;36.7631;0
20240219204036838_ZEBRAK-R5_snap.fits;54.5806;26540;72.9101;0
20240219204136913_ZEBRAK-R5_snap.fits;42.0323;26474.1;47.0451;0
20240219204236987_ZEBRAK-R5_snap.fits;44.1039;26500.5;45.8151;0
20240219204337062_ZEBRAK-R5_snap.fits;52.083;26519.5;38.5481;0
20240219204437137_ZEBRAK-R5_snap.fits;54.1232;26526.9;38.8425;0
20240219204537211_ZEBRAK-R5_snap.fits;54.3438;26510.7;39.7681;0
20240219204634214_ZEBRAK-R5_met.fits;53.0554;26482.9;118.425;0.512
20240219204637286_ZEBRAK-R5_snap.fits;53.0805;26544.4;45.4793;0
20240219204737361_ZEBRAK-R5_snap.fits;45.2355;26493.2;50.5858;0
20240219204837435_ZEBRAK-R5_snap.fits;44.3353;26449.2;45.4968;0
20240219204937510_ZEBRAK-R5_snap.fits;44.167;26462.4;32.9392;0
20240219205037585_ZEBRAK-R5_snap.fits;43.4266;26507.8;51.1866;0
20240219205137659_ZEBRAK-R5_snap.fits;59.3855;26462.4;56.9988;0
20240219205237734_ZEBRAK-R5_snap.fits;51.5472;26469.7;44.8653;0
20240219205337809_ZEBRAK-R5_snap.fits;49.8359;26487.3;38.7733;0
20240219205437883_ZEBRAK-R5_snap.fits;52.3247;26463.9;41.1262;0
20240219205537958_ZEBRAK-R5_snap.fits;39.5889;26544.4;36.6628;0
20240219205722406_ZEBRAK-R5_met.fits;52.1987;26485.8;138.744;0.170667
20240219205638033_ZEBRAK-R5_snap.fits;58.6099;26538.6;53.8681;0
20240219205803025_ZEBRAK-R5_met.fits;54.0874;26512.2;228.538;0.341333
20240219205738107_ZEBRAK-R5_snap.fits;52.8266;26518.1;42.4196;0
20240219205838182_ZEBRAK-R5_snap.fits;62.34;26497.6;52.2068;0
20240219205938257_ZEBRAK-R5_snap.fits;47.2988;26450.7;51.7692;0
