# file name; noise; peak f.; mag.; duration
20240219020031377_ZEBRAK-R5_met.fits;32.6937;26510.7;73.3324;0.170667
20240219020013286_ZEBRAK-R5_snap.fits;31.5047;26456.5;24.9321;0
20240219020113361_ZEBRAK-R5_snap.fits;35.0052;26450.7;29.389;0
20240219020213435_ZEBRAK-R5_snap.fits;29.0118;26449.2;29.1446;0
20240219020313510_ZEBRAK-R5_snap.fits;34.3498;26528.3;28.7484;0
20240219020436625_ZEBRAK-R5_met.fits;33.6028;26488.8;166.535;0.341333
20240219020413585_ZEBRAK-R5_snap.fits;35.6615;26475.6;28.2173;0
20240219020513659_ZEBRAK-R5_snap.fits;33.0766;26529.8;34.7135;0
20240219020613734_ZEBRAK-R5_snap.fits;38.7925;26525.4;27.3288;0
20240219020713809_ZEBRAK-R5_snap.fits;36.8652;26493.2;24.3404;0
20240219020813883_ZEBRAK-R5_snap.fits;35.9012;26459.5;22.3589;0
20240219020913958_ZEBRAK-R5_snap.fits;28.0929;26522.5;25.7151;0
20240219021014033_ZEBRAK-R5_snap.fits;29.5525;26488.8;27.6473;0
20240219021114107_ZEBRAK-R5_snap.fits;29.2946;26453.6;26.8322;0
20240219021214182_ZEBRAK-R5_snap.fits;33.3824;26466.8;31.0362;0
20240219021314257_ZEBRAK-R5_snap.fits;31.1572;26544.4;31.3507;0
20240219021414331_ZEBRAK-R5_snap.fits;35.2313;26493.2;25.253;0
20240219021514406_ZEBRAK-R5_snap.fits;26.1047;26449.2;24.7271;0
20240219021630523_ZEBRAK-R5_met.fits;31.8709;26474.1;98.7677;0.341333
20240219021614481_ZEBRAK-R5_snap.fits;34.0966;26469.7;25.1039;0
20240219021748347_ZEBRAK-R5_met.fits;31.2309;26494.6;68.5649;0.170667
20240219021714555_ZEBRAK-R5_snap.fits;31.9374;26528.3;33.3154;0
20240219021814630_ZEBRAK-R5_snap.fits;32.5396;26541.5;22.1719;0
20240219021914705_ZEBRAK-R5_snap.fits;27.9096;26478.5;28.3529;0
20240219022014779_ZEBRAK-R5_snap.fits;32.7445;26515.1;31.354;0
20240219022150011_ZEBRAK-R5_met.fits;26.3536;26485.8;61.3462;0.170667
20240219022114854_ZEBRAK-R5_snap.fits;32.0449;26525.4;24.8145;0
20240219022214929_ZEBRAK-R5_snap.fits;31.2908;26471.2;25.5343;0
20240219022315003_ZEBRAK-R5_snap.fits;28.9684;26544.4;25.9925;0
20240219022415078_ZEBRAK-R5_snap.fits;34.8335;26523.9;26.3375;0
20240219022546726_ZEBRAK-R5_met.fits;35.1567;26485.8;115.888;0.170667
20240219022515153_ZEBRAK-R5_snap.fits;30.7803;26547.4;31.0754;0
20240219022615227_ZEBRAK-R5_snap.fits;29.1215;26471.2;26.1259;0
20240219022715302_ZEBRAK-R5_snap.fits;30.0801;26480;20.2528;0
20240219022823739_ZEBRAK-R5_met.fits;29.3135;26469.7;110.274;0.512
20240219022815377_ZEBRAK-R5_snap.fits;27.3556;26504.9;31.2565;0
20240219022915451_ZEBRAK-R5_snap.fits;26.7036;26472.7;23.0529;0
20240219023015526_ZEBRAK-R5_snap.fits;28.5208;26545.9;24.5008;0
20240219023115601_ZEBRAK-R5_snap.fits;28.0848;26490.2;24.5939;0
20240219023215675_ZEBRAK-R5_snap.fits;30.2749;26509.3;27.1313;0
20240219023315750_ZEBRAK-R5_snap.fits;28.9697;26540;21.1449;0
20240219023415825_ZEBRAK-R5_snap.fits;25.6897;26528.3;23.6776;0
20240219023515899_ZEBRAK-R5_snap.fits;26.4528;26526.9;25.2553;0
20240219023615974_ZEBRAK-R5_snap.fits;29.6156;26519.5;25.2046;0
20240219023716049_ZEBRAK-R5_snap.fits;29.5921;26534.2;22.2137;0
20240219023816123_ZEBRAK-R5_snap.fits;29.7276;26532.7;22.8334;0
20240219023916198_ZEBRAK-R5_snap.fits;32.8434;26458;27.322;0
20240219024016273_ZEBRAK-R5_snap.fits;29.6565;26506.3;24.7293;0
20240219024116347_ZEBRAK-R5_snap.fits;29.3146;26502;26.6914;0
20240219024216422_ZEBRAK-R5_snap.fits;29.9415;26493.2;31.3137;0
20240219024316497_ZEBRAK-R5_snap.fits;28.4112;26515.1;18.6804;0
20240219024416571_ZEBRAK-R5_snap.fits;28.7932;26510.7;24.3701;0
20240219024516646_ZEBRAK-R5_snap.fits;29.5987;26449.2;29.8231;0
20240219024616721_ZEBRAK-R5_snap.fits;30.3776;26522.5;25.1289;0
20240219024716795_ZEBRAK-R5_snap.fits;28.9714;26534.2;25.2636;0
20240219024816870_ZEBRAK-R5_snap.fits;31.0502;26468.3;21.8867;0
20240219024916945_ZEBRAK-R5_snap.fits;31.2422;26534.2;34.7717;0
20240219025017019_ZEBRAK-R5_snap.fits;29.758;26521;22.5228;0
20240219025117094_ZEBRAK-R5_snap.fits;27.6871;26493.2;18.8398;0
20240219025217169_ZEBRAK-R5_snap.fits;30.4473;26488.8;27.3686;0
20240219025346939_ZEBRAK-R5_met.fits;29.0315;26481.4;63.9807;0.170667
20240219025317243_ZEBRAK-R5_snap.fits;30.9965;26504.9;25.6832;0
20240219025417318_ZEBRAK-R5_snap.fits;31.9755;26526.9;32.2023;0
20240219025517393_ZEBRAK-R5_snap.fits;30.8985;26478.5;23.7036;0
20240219025617467_ZEBRAK-R5_snap.fits;28.6053;26529.8;31.1905;0
20240219025741947_ZEBRAK-R5_met.fits;29.7882;26468.3;184.079;0.341333
20240219025717542_ZEBRAK-R5_snap.fits;30.2756;26491.7;22.04;0
20240219025817617_ZEBRAK-R5_snap.fits;28.1249;26477.1;23.704;0
20240219025917691_ZEBRAK-R5_snap.fits;34.082;26487.3;29.0355;0
