# file name; noise; peak f.; mag.; duration
20240219055931131_ZEBRAK-R5_met.fits;41.7141;26519.5;244.818;2.90133
20240219060031206_ZEBRAK-R5_snap.fits;38.0923;26544.4;28.7411;0
20240219060131281_ZEBRAK-R5_snap.fits;41.4763;26458;31.1645;0
20240219060231355_ZEBRAK-R5_snap.fits;42.8736;26531.2;42.9657;0
20240219060331430_ZEBRAK-R5_snap.fits;41.2792;26502;41.4221;0
20240219060431505_ZEBRAK-R5_snap.fits;48.2657;26463.9;36.0136;0
20240219060531579_ZEBRAK-R5_snap.fits;36.6408;26452.1;33.3919;0
20240219060631654_ZEBRAK-R5_snap.fits;43.6461;26503.4;34.7532;0
20240219060731729_ZEBRAK-R5_snap.fits;44.039;26502;34.8788;0
20240219060831803_ZEBRAK-R5_snap.fits;37.1217;26452.1;26.6747;0
20240219060931878_ZEBRAK-R5_snap.fits;39.4437;26462.4;28.1047;0
20240219061031953_ZEBRAK-R5_snap.fits;36.245;26453.6;32.0034;0
20240219061132027_ZEBRAK-R5_snap.fits;39.2333;26471.2;35.7685;0
20240219061232102_ZEBRAK-R5_snap.fits;41.2405;26487.3;25.5619;0
20240219061332177_ZEBRAK-R5_snap.fits;38.8646;26534.2;31.2546;0
20240219061432251_ZEBRAK-R5_snap.fits;38.0802;26477.1;35.4204;0
20240219061532326_ZEBRAK-R5_snap.fits;33.0372;26450.7;26.8754;0
20240219061632401_ZEBRAK-R5_snap.fits;32.0585;26462.4;31.4816;0
20240219061754662_ZEBRAK-R5_met.fits;39.4231;26503.4;151.629;0.341333
20240219061732475_ZEBRAK-R5_snap.fits;33.3203;26475.6;30.3754;0
20240219061832550_ZEBRAK-R5_snap.fits;33.7824;26462.4;27.1817;0
20240219061932625_ZEBRAK-R5_snap.fits;38.2864;26494.6;29.358;0
20240219062115366_ZEBRAK-R5_met.fits;28.065;26500.5;151.58;0.170667
20240219062032699_ZEBRAK-R5_snap.fits;35.6973;26528.3;39.5389;0
20240219062132774_ZEBRAK-R5_snap.fits;36.3936;26469.7;33.4793;0
20240219062232849_ZEBRAK-R5_snap.fits;37.2587;26507.8;36.3816;0
20240219062332923_ZEBRAK-R5_snap.fits;35.4609;26481.4;30.3661;0
20240219062459451_ZEBRAK-R5_met.fits;33.8532;26504.9;133.568;1.36533
20240219062432998_ZEBRAK-R5_snap.fits;31.7795;26507.8;31.738;0
20240219062533073_ZEBRAK-R5_snap.fits;38.5817;26512.2;26.567;0
20240219062633147_ZEBRAK-R5_snap.fits;41.2217;26458;31.0407;0
20240219062733222_ZEBRAK-R5_snap.fits;31.3935;26528.3;29.7573;0
20240219062833297_ZEBRAK-R5_snap.fits;33.4551;26515.1;32.165;0
20240219062949755_ZEBRAK-R5_met.fits;35.8273;26510.7;115.252;0.682667
20240219062933371_ZEBRAK-R5_snap.fits;31.9418;26543;24.4409;0
20240219063033446_ZEBRAK-R5_snap.fits;36.5112;26538.6;26.2344;0
20240219063133521_ZEBRAK-R5_snap.fits;34.7145;26519.5;27.3698;0
20240219063233595_ZEBRAK-R5_snap.fits;38.0628;26532.7;32.9584;0
20240219063333670_ZEBRAK-R5_snap.fits;43.2826;26502;33.7536;0
20240219063433745_ZEBRAK-R5_snap.fits;33.3396;26468.3;28.7644;0
20240219063533819_ZEBRAK-R5_snap.fits;37.2511;26526.9;30.4471;0
20240219063711782_ZEBRAK-R5_met.fits;30.3061;26512.2;78.0568;0.170667
20240219063633894_ZEBRAK-R5_snap.fits;29.7722;26456.5;28.3957;0
20240219063733969_ZEBRAK-R5_snap.fits;37.6026;26480;38.8461;0
20240219063834043_ZEBRAK-R5_snap.fits;36.0787;26519.5;30.0719;0
20240219063934118_ZEBRAK-R5_snap.fits;33.8017;26480;38.8027;0
20240219064034193_ZEBRAK-R5_snap.fits;36.7621;26522.5;32.2017;0
20240219064134267_ZEBRAK-R5_snap.fits;30.8326;26534.2;29.1377;0
20240219064234342_ZEBRAK-R5_snap.fits;38.8236;26481.4;33.5268;0
20240219064334417_ZEBRAK-R5_snap.fits;34.7123;26490.2;30.7412;0
20240219064434491_ZEBRAK-R5_snap.fits;32.7246;26449.2;31.0221;0
20240219064534566_ZEBRAK-R5_snap.fits;42.3899;26525.4;25.2106;0
20240219064634641_ZEBRAK-R5_snap.fits;31.0326;26528.3;40.0659;0
20240219064734715_ZEBRAK-R5_snap.fits;34.3704;26545.9;28.179;0
20240219064834790_ZEBRAK-R5_snap.fits;38.2067;26545.9;32.7992;0
20240219064934865_ZEBRAK-R5_snap.fits;41.6092;26453.6;27.0788;0
20240219065034939_ZEBRAK-R5_snap.fits;38.5358;26534.2;35.5191;0
20240219065135014_ZEBRAK-R5_snap.fits;32.7059;26494.6;31.327;0
20240219065235089_ZEBRAK-R5_snap.fits;37.6995;26516.6;37.102;0
20240219065421414_ZEBRAK-R5_met.fits;36.3648;26500.5;90.415;0.170667
20240219065335163_ZEBRAK-R5_snap.fits;30.4646;26490.2;25.0139;0
20240219065435238_ZEBRAK-R5_snap.fits;35.5394;26460.9;30.7116;0
20240219065535313_ZEBRAK-R5_snap.fits;36.2787;26500.5;24.351;0
20240219065635387_ZEBRAK-R5_snap.fits;34.6128;26477.1;27.6079;0
20240219065748091_ZEBRAK-R5_met.fits;33.5497;26503.4;70.979;0.170667
20240219065735462_ZEBRAK-R5_snap.fits;30.3581;26472.7;31.8055;0
20240219065835537_ZEBRAK-R5_snap.fits;33.8987;26537.1;34.458;0
20240219065935611_ZEBRAK-R5_snap.fits;38.2744;26534.2;38.9097;0
