# file name; noise; peak f.; mag.; duration
20161029190005657_SVAKOV-R8_snap.fits;2.6413;26474.1;2.51866;0
20161029190105732_SVAKOV-R8_snap.fits;2.75636;26449.2;1.91276;0
20161029190203929_SVAKOV-R8_met.fits;2.81676;26502;6.80932;0.341333
20161029190205806_SVAKOV-R8_snap.fits;2.58382;26460.9;2.44106;0
20161029190305881_SVAKOV-R8_snap.fits;2.49081;26523.9;2.30811;0
20161029190405956_SVAKOV-R8_snap.fits;2.29294;26493.2;1.85663;0
20161029190506030_SVAKOV-R8_snap.fits;2.3539;26469.7;2.42822;0
20161029190643481_SVAKOV-R8_met.fits;2.59144;26500.5;7.4335;0.512
20161029190652697_SVAKOV-R8_met.fits;2.10079;26503.4;4.22077;0.170667
20161029190606105_SVAKOV-R8_snap.fits;3.43312;26453.6;2.72503;0
20161029190707204_SVAKOV-R8_met.fits;2.25256;26519.5;10.5529;1.19467
20161029190711470_SVAKOV-R8_met.fits;2.34948;26500.5;22.9123;0.341333
20161029190744750_SVAKOV-R8_met.fits;2.20817;26499;14.9067;0.170667
20161029190706180_SVAKOV-R8_snap.fits;2.18731;26547.4;1.85885;0
20161029190856260_SVAKOV-R8_met.fits;2.41075;26496.1;10.5912;0.341333
20161029190806254_SVAKOV-R8_snap.fits;2.18231;26545.9;2.23239;0
20161029190914350_SVAKOV-R8_met.fits;2.34349;26499;4.856;0.170667
20161029190906329_SVAKOV-R8_snap.fits;2.38371;26529.8;2.62884;0
20161029191016985_SVAKOV-R8_met.fits;2.58992;26493.2;5.70015;0.170667
20161029191006404_SVAKOV-R8_snap.fits;2.22285;26493.2;1.53992;0
20161029191122009_SVAKOV-R8_met.fits;2.3153;26502;24.9375;0.341333
20161029191106478_SVAKOV-R8_snap.fits;2.49659;26544.4;1.72512;0
20161029191214062_SVAKOV-R8_met.fits;2.22497;26499;7.4401;0.341333
20161029191233518_SVAKOV-R8_met.fits;2.17258;26504.9;10.5457;0.170667
20161029191237956_SVAKOV-R8_met.fits;2.37715;26491.7;4.80937;0.170667
20161029191206553_SVAKOV-R8_snap.fits;2.39912;26452.1;2.44163;0
20161029191321988_SVAKOV-R8_met.fits;2.16489;26506.3;5.10867;0.341333
20161029191306628_SVAKOV-R8_snap.fits;2.88802;26459.5;1.71893;0
20161029191406702_SVAKOV-R8_snap.fits;2.79379;26537.1;2.01229;0
20161029191554905_SVAKOV-R8_met.fits;2.45378;26506.3;13.8785;0.341333
20161029191506777_SVAKOV-R8_snap.fits;2.45385;26497.6;1.68513;0
20161029191600196_SVAKOV-R8_met.fits;2.69821;26497.6;8.05725;0.341333
20161029191620334_SVAKOV-R8_met.fits;2.21425;26502;4.56186;0.170667
20161029191658052_SVAKOV-R8_met.fits;2.18762;26502;6.91414;0.170667
20161029191606852_SVAKOV-R8_snap.fits;3.45768;26459.5;3.17824;0
20161029191719897_SVAKOV-R8_met.fits;2.28259;26500.5;4.81391;0.170667
20161029191737476_SVAKOV-R8_met.fits;2.48317;26499;6.34946;0.341333
20161029191750276_SVAKOV-R8_met.fits;4.17242;26500.5;14.163;0.341333
20161029191706926_SVAKOV-R8_snap.fits;2.36656;26459.5;2.23227;0
20161029191814340_SVAKOV-R8_met.fits;2.54216;26499;7.44629;0.512
20161029191828846_SVAKOV-R8_met.fits;2.49293;26515.1;6.48558;0.170667
20161029191847108_SVAKOV-R8_met.fits;2.38417;26509.3;5.27537;0.170667
20161029191853593_SVAKOV-R8_met.fits;2.5457;26502;22.5771;0.341333
20161029191807001_SVAKOV-R8_snap.fits;2.39552;26523.9;3.5939;0
20161029191926361_SVAKOV-R8_met.fits;2.78959;26512.2;6.88498;0.170667
20161029191940697_SVAKOV-R8_met.fits;2.48254;26513.7;21.2481;0.512
20161029191907076_SVAKOV-R8_snap.fits;2.34364;26531.2;2.175;0
20161029192007150_SVAKOV-R8_snap.fits;2.49398;26484.4;2.13312;0
20161029192131460_SVAKOV-R8_met.fits;3.00774;26509.3;73.4371;0.341333
20161029192136921_SVAKOV-R8_met.fits;2.37012;26496.1;6.78098;0.512
20161029192107225_SVAKOV-R8_snap.fits;2.60396;26481.4;2.70897;0
20161029192240750_SVAKOV-R8_met.fits;1.9653;26494.6;4.46926;0.170667
20161029192207300_SVAKOV-R8_snap.fits;2.72942;26480;1.90881;0
20161029192309593_SVAKOV-R8_met.fits;2.5237;26518.1;5.19444;0.341333
20161029192307374_SVAKOV-R8_snap.fits;2.19702;26475.6;1.90305;0
20161029192405401_SVAKOV-R8_met.fits;2.19073;26502;9.47816;0.512
20161029192407449_SVAKOV-R8_snap.fits;2.40645;26497.6;1.86975;0
20161029192555310_SVAKOV-R8_met.fits;2.47716;26493.2;53.9325;1.19467
20161029192507524_SVAKOV-R8_snap.fits;2.65462;26512.2;2.94408;0
20161029192628932_SVAKOV-R8_met.fits;3.44879;26516.6;11.3831;0.341333
20161029192607598_SVAKOV-R8_snap.fits;2.63529;26513.7;2.16212;0
20161029192706820_SVAKOV-R8_met.fits;2.30033;26503.4;6.78096;0.170667
20161029192707673_SVAKOV-R8_snap.fits;2.37157;26477.1;2.23941;0
20161029192807748_SVAKOV-R8_snap.fits;2.59382;26482.9;1.88548;0
20161029192905092_SVAKOV-R8_met.fits;2.38153;26507.8;10.2117;2.048
20161029192907822_SVAKOV-R8_snap.fits;2.51158;26487.3;1.80053;0
20161029193045444_SVAKOV-R8_met.fits;2.56276;26490.2;13.7466;0.341333
20161029193007897_SVAKOV-R8_snap.fits;3.99644;26455.1;3.51187;0
20161029193111897_SVAKOV-R8_met.fits;2.33239;26506.3;4.78119;0.682667
20161029193123502_SVAKOV-R8_met.fits;2.2267;26490.2;5.63026;0.170667
20161029193107972_SVAKOV-R8_snap.fits;2.40144;26491.7;1.92244;0
20161029193208046_SVAKOV-R8_snap.fits;2.43587;26540;2.19984;0
20161029193308121_SVAKOV-R8_snap.fits;1.99441;26493.2;1.72084;0
20161029193416046_SVAKOV-R8_met.fits;1.84297;26506.3;4.90132;0.170667
20161029193457348_SVAKOV-R8_met.fits;2.18578;26516.6;5.77549;0.341333
20161029193408196_SVAKOV-R8_snap.fits;2.37478;26469.7;1.91385;0
20161029193507246_SVAKOV-R8_met.fits;2.53985;26512.2;5.61435;0.170667
20161029193528238_SVAKOV-R8_met.fits;2.4999;26497.6;22.169;0.341333
20161029193508270_SVAKOV-R8_snap.fits;2.43145;26503.4;2.12742;0
20161029193604590_SVAKOV-R8_met.fits;2.57368;26504.9;9.73318;0.170667
20161029193641454_SVAKOV-R8_met.fits;2.11373;26510.7;11.5339;0.341333
20161029193608345_SVAKOV-R8_snap.fits;2.36958;26515.1;2.20026;0
20161029193723609_SVAKOV-R8_met.fits;2.29876;26502;5.44281;0.170667
20161029193726340_SVAKOV-R8_met.fits;2.17378;26500.5;7.25626;0.170667
20161029193708420_SVAKOV-R8_snap.fits;1.98412;26456.5;1.93909;0
20161029193808494_SVAKOV-R8_snap.fits;1.92649;26482.9;1.8317;0
20161029193919833_SVAKOV-R8_met.fits;2.25684;26497.6;7.98372;0.682667
20161029193941678_SVAKOV-R8_met.fits;3.12958;26502;11.2746;0.170667
20161029194000622_SVAKOV-R8_met.fits;2.50997;26516.6;20.3743;0.341333
20161029193908569_SVAKOV-R8_snap.fits;4.02927;26523.9;4.3774;0
20161029194056601_SVAKOV-R8_met.fits;2.73065;26487.3;8.00518;0.170667
20161029194102062_SVAKOV-R8_met.fits;2.29476;26503.4;7.05818;0.170667
20161029194008644_SVAKOV-R8_snap.fits;1.9646;26453.6;2.24903;0
20161029194120324_SVAKOV-R8_met.fits;2.78892;26490.2;27.8419;0.853333
20161029194139438_SVAKOV-R8_met.fits;2.21078;26477.1;5.49274;0.341333
20161029194148313_SVAKOV-R8_met.fits;2.42143;26497.6;6.97405;0.170667
20161029194108718_SVAKOV-R8_snap.fits;2.15218;26540;1.85664;0
20161029194208793_SVAKOV-R8_snap.fits;2.66145;26497.6;2.33837;0
20161029194356825_SVAKOV-R8_met.fits;2.16084;26529.8;10.519;0.170667
20161029194308868_SVAKOV-R8_snap.fits;2.57652;26480;1.6137;0
20161029194408942_SVAKOV-R8_snap.fits;2.4566;26521;2.00975;0
20161029194547929_SVAKOV-R8_met.fits;1.92298;26500.5;7.28432;0.170667
20161029194554414_SVAKOV-R8_met.fits;2.4237;26516.6;6.19975;0.341333
20161029194600046_SVAKOV-R8_met.fits;2.3991;26504.9;12.3073;0.170667
20161029194509017_SVAKOV-R8_snap.fits;2.33761;26468.3;1.69438;0
20161029194609092_SVAKOV-R8_snap.fits;2.36308;26449.2;2.14169;0
20161029194709166_SVAKOV-R8_snap.fits;2.20145;26543;1.99376;0
20161029194818969_SVAKOV-R8_met.fits;2.50192;26499;12.1285;0.170667
20161029194858564_SVAKOV-R8_met.fits;2.88452;26504.9;5.84895;0.170667
20161029194809241_SVAKOV-R8_snap.fits;2.36894;26466.8;2.21641;0
20161029194917166_SVAKOV-R8_met.fits;2.68343;26485.8;10.5746;0.341333
20161029194909316_SVAKOV-R8_snap.fits;1.84185;26545.9;1.92934;0
20161029195009390_SVAKOV-R8_snap.fits;2.74433;26466.8;2.10755;0
20161029195110660_SVAKOV-R8_met.fits;2.33447;26502;19.1226;0.682667
20161029195146329_SVAKOV-R8_met.fits;2.35243;26503.4;56.1742;1.024
20161029195109465_SVAKOV-R8_snap.fits;2.48059;26513.7;1.9202;0
20161029195206468_SVAKOV-R8_met.fits;2.02018;26506.3;5.00483;0.170667
20161029195216366_SVAKOV-R8_met.fits;2.3457;26494.6;7.0549;0.170667
20161029195250329_SVAKOV-R8_met.fits;2.83509;26538.6;5.95789;0.170667
20161029195209540_SVAKOV-R8_snap.fits;2.97373;26453.6;2.8178;0
20161029195340505_SVAKOV-R8_met.fits;2.33235;26500.5;5.14125;0.170667
20161029195309614_SVAKOV-R8_snap.fits;2.56912;26521;3.08965;0
20161029195457305_SVAKOV-R8_met.fits;2.74506;26500.5;11.9114;0.341333
20161029195409689_SVAKOV-R8_snap.fits;2.35746;26507.8;7.07521;0
20161029195504985_SVAKOV-R8_met.fits;2.35746;26507.8;7.07521;0.170667
20161029195531780_SVAKOV-R8_met.fits;1.82167;26531.2;12.8802;0.341333
20161029195547481_SVAKOV-R8_met.fits;2.53687;26506.3;5.33045;0.170667
20161029195554990_SVAKOV-R8_met.fits;2.69827;26510.7;17.7172;0.512
20161029195509764_SVAKOV-R8_snap.fits;2.67662;26504.9;1.52808;0
20161029195618713_SVAKOV-R8_met.fits;2.08313;26480;22.209;0.341333
20161029195628100_SVAKOV-R8_met.fits;2.40972;26494.6;5.19947;0.170667
20161029195702062_SVAKOV-R8_met.fits;2.46871;26502;5.10568;0.341333
20161029195609838_SVAKOV-R8_snap.fits;2.52392;26535.6;2.31472;0
20161029195726297_SVAKOV-R8_met.fits;2.33504;26477.1;4.69673;0.512
20161029195709913_SVAKOV-R8_snap.fits;2.15125;26471.2;1.61466;0
20161029195809988_SVAKOV-R8_snap.fits;2.41829;26543;2.14521;0
20161029200000580_SVAKOV-R8_met.fits;2.31947;26529.8;4.84034;0.341333
20161029195910062_SVAKOV-R8_snap.fits;2.58707;26545.9;2.24321;0
20161029200050585_SVAKOV-R8_met.fits;2.11233;26512.2;4.96706;0.341333
20161029200055876_SVAKOV-R8_met.fits;1.89553;26516.6;3.8565;0.170667
