#timestamp,LO_Frequency 
1477720815.4,286046999.4
1477720835.4,286047000.3
1477720855.3,286047000.1
1477720875.2,286047000.4
1477720895.1,286046999.2
1477720915.1,286047000.6
1477720916.0,286047000.6
1477720935.9,286046998.3
1477720955.8,286047004.4
1477720975.8,286046994.9
1477720995.7,286047000.2
1477721015.6,286046999.8
1477721035.5,286047002.3
1477721055.5,286046995.0
1477721075.4,286046998.9
1477721095.3,286046999.8
1477721115.2,286047000.6
1477721135.3,286046996.9
1477721155.2,286047000.8
1477721175.1,286047001.9
1477721195.1,286046996.9
1477721196.0,286046996.9
1477721215.0,286047004.8
1477721215.9,286047004.8
1477721235.8,286046993.8
1477721255.0,286047000.8
1477721256.0,286047000.8
1477721275.9,286046997.1
1477721295.8,154193289.0
1477721315.7,9999984.0
1477721335.7,286047004.5
1477721355.6,286046999.3
1477721375.5,286046997.7
1477721395.4,286047001.1
1477721415.4,286047000.4
1477721435.3,286047000.7
1477721455.2,284224776.7
1477721475.2,287880910.4
1477721495.1,286046998.9
1477721515.0,286046998.5
1477721515.9,286046998.5
1477721535.9,286046999.8
1477721555.8,286047002.7
1477721575.1,286046998.6
1477721576.0,286046998.6
1477721595.9,286047003.5
1477721615.8,286046997.4
1477721635.7,286046999.3
1477721655.7,286046999.1
1477721675.6,286046999.0
1477721695.5,286046998.8
1477721715.4,286047004.4
1477721735.4,286046997.8
1477721755.3,286047004.1
1477721775.2,286046999.6
1477721795.2,286046998.6
1477721815.1,286046999.0
1477721816.0,286046999.0
1477721835.0,286047002.3
1477721835.9,286047002.3
1477721855.3,286046992.5
1477721875.3,286047000.5
1477721895.2,286046998.7
1477721915.1,286047000.4
1477721935.0,286047004.4
1477721936.0,286047004.4
1477721955.9,286046993.5
1477721975.8,286047003.9
1477721995.7,286046997.2
1477722015.7,286046997.5
1477722035.6,286046997.0
1477722055.5,286047003.4
1477722075.4,286046998.3
1477722095.4,286047001.8
1477722115.3,286046999.9
1477722135.2,286047000.5
1477722155.1,286046999.9
1477722175.1,286046998.3
1477722176.0,286046998.3
1477722195.0,286047001.3
1477722195.9,286047001.3
1477722215.9,286046996.6
1477722235.8,286047003.9
1477722255.7,286046999.2
1477722275.6,286047001.2
1477722295.6,286047002.5
1477722315.5,286047004.7
1477722335.4,286047000.2
1477722355.4,286046999.0
1477722375.3,286047001.5
1477722395.2,286047002.7
1477722415.1,286046995.9
1477722435.1,286046998.9
1477722436.0,286046998.9
1477722455.9,286047002.5
1477722475.8,286046996.5
1477722495.8,286046998.2
1477722515.7,286046999.2
1477722535.6,286047001.0
1477722555.5,286046996.5
1477722575.5,286047001.1
1477722595.4,286047000.2
1477722615.3,286047000.1
1477722635.5,286047008.6
1477722655.4,286046999.2
1477722675.4,286047000.7
1477722695.3,286047000.0
1477722715.2,286047002.8
1477722735.1,286046997.8
1477722755.1,286047002.3
1477722756.0,286047002.3
1477722775.9,286046997.3
1477722795.8,286047000.0
1477722815.7,286046996.9
1477722835.7,286047000.2
1477722855.6,286047000.9
1477722875.5,286047003.5
1477722895.5,286047000.5
1477722915.4,286047000.5
1477722935.3,286047001.1
1477722955.2,286046994.0
1477722975.2,286046996.6
1477722995.1,286046999.8
1477723015.0,286047004.6
1477723015.9,286047004.6
1477723035.9,286046995.8
1477723055.8,286047003.7
1477723075.7,286047000.4
1477723095.6,286046996.5
1477723115.6,286046999.1
1477723135.5,286046997.3
1477723155.4,286047002.3
1477723175.3,286047000.7
1477723195.3,286047003.3
1477723215.2,286046997.5
1477723235.1,286046998.8
1477723255.0,286046997.9
1477723256.0,286046997.9
1477723275.9,286047004.0
1477723295.8,286047000.9
1477723315.7,286046999.2
1477723335.7,286047006.0
1477723355.6,286046995.2
1477723375.5,286047000.9
1477723395.5,286046999.2
1477723415.4,286046997.5
1477723435.3,286046999.1
1477723455.2,286046998.3
1477723475.2,286047001.0
1477723495.1,286046998.3
1477723515.0,286047001.3
1477723515.9,286047001.3
1477723535.9,286046996.5
1477723555.8,286047000.7
1477723575.7,286046998.6
1477723595.6,286047003.3
1477723615.6,286047000.2
1477723635.5,286047003.6
1477723655.4,286047000.6
1477723675.3,286047000.6
1477723695.3,286047000.9
1477723715.2,286046996.9
1477723735.1,286047001.1
1477723755.0,286046995.3
1477723755.9,286046995.3
1477723775.9,286047007.0
1477723795.8,286046996.5
1477723815.7,286046999.8
1477723835.7,286047000.8
1477723855.6,286046998.3
1477723875.5,286047000.3
1477723895.4,286046999.5
1477723915.4,286046995.3
1477723935.3,286047005.6
1477723955.2,286046998.4
1477723975.1,286046999.7
1477723995.1,286047001.6
1477723996.0,286047001.6
1477724015.0,286047001.0
1477724015.9,286047001.0
1477724035.8,286046996.6
1477724055.8,286047000.3
1477724075.7,286046999.1
1477724095.6,286046998.9
1477724115.6,286047000.6
1477724135.5,286047001.8
1477724155.4,286046998.5
1477724175.3,286047001.5
1477724195.3,286047001.4
1477724215.2,286047000.1
1477724235.1,286046999.1
1477724255.0,286046998.9
1477724256.0,286046998.9
1477724275.9,286047001.8
1477724295.8,286047002.4
1477724315.7,286046999.1
1477724335.7,286046998.6
1477724355.6,286046998.7
1477724375.5,286046998.6
1477724395.4,286047003.0
