# file name; noise; peak f.; mag.; duration
20161029120034372_SVAKOV-R8_snap.fits;3.13776;26477.1;2.81897;0
20161029120214041_SVAKOV-R8_met.fits;3.58344;26509.3;7.46486;0.170667
20161029120134446_SVAKOV-R8_snap.fits;3.68716;26499;2.97987;0
20161029120258073_SVAKOV-R8_met.fits;3.48322;26509.3;9.861;0.170667
20161029120234521_SVAKOV-R8_snap.fits;3.82888;26510.7;6.79604;0
20161029120342446_SVAKOV-R8_met.fits;2.77064;26512.2;6.78837;0.170667
20161029120334596_SVAKOV-R8_snap.fits;3.32218;26526.9;3.1621;0
20161029120434670_SVAKOV-R8_snap.fits;3.45678;26541.5;2.09738;0
20161029120616388_SVAKOV-R8_met.fits;4.05255;26507.8;11.8946;0.170667
20161029120534745_SVAKOV-R8_snap.fits;3.43014;26490.2;3.47025;0
20161029120634820_SVAKOV-R8_snap.fits;2.55953;26480;2.99977;0
20161029120745646_SVAKOV-R8_met.fits;2.47974;26509.3;5.31358;0.170667
20161029120814830_SVAKOV-R8_met.fits;2.7237;26503.4;10.9859;0.170667
20161029120734894_SVAKOV-R8_snap.fits;3.74326;26519.5;3.38936;0
20161029120910468_SVAKOV-R8_met.fits;3.75648;26528.3;7.71225;0.341333
20161029120834969_SVAKOV-R8_snap.fits;3.20164;26500.5;2.37203;0
20161029120943577_SVAKOV-R8_met.fits;3.46549;26510.7;10.9584;0.341333
20161029120935044_SVAKOV-R8_snap.fits;3.49819;26510.7;3.03721;0
20161029121113348_SVAKOV-R8_met.fits;3.70864;26502;7.99016;0.341333
20161029121035118_SVAKOV-R8_snap.fits;3.31342;26510.7;3.19644;0
20161029121135193_SVAKOV-R8_snap.fits;3.18443;26481.4;2.97492;0
20161029121235268_SVAKOV-R8_snap.fits;5.95585;26535.6;4.41138;0
20161029121335342_SVAKOV-R8_snap.fits;3.14102;26543;3.5202;0
20161029121522692_SVAKOV-R8_met.fits;3.34503;26509.3;16.6049;0.170667
20161029121435417_SVAKOV-R8_snap.fits;3.34572;26481.4;2.48303;0
20161029121531225_SVAKOV-R8_met.fits;3.13358;26496.1;7.1125;0.512
20161029121537028_SVAKOV-R8_met.fits;3.0824;26493.2;11.008;0.170667
20161029121559897_SVAKOV-R8_met.fits;3.30094;26499;7.98055;0.170667
20161029121624814_SVAKOV-R8_met.fits;3.55141;26519.5;7.17637;1.024
20161029121535492_SVAKOV-R8_snap.fits;3.26679;26482.9;3.15778;0
20161029121714308_SVAKOV-R8_met.fits;3.08813;26502;21.02;2.56
20161029121635566_SVAKOV-R8_snap.fits;3.30598;26528.3;3.54064;0
20161029121735641_SVAKOV-R8_snap.fits;4.41833;26458;3.24627;0
20161029121835716_SVAKOV-R8_snap.fits;2.73256;26529.8;2.45966;0
20161029122001902_SVAKOV-R8_met.fits;4.86378;26521;14.7007;0.170667
20161029121935790_SVAKOV-R8_snap.fits;3.14784;26449.2;2.50845;0
20161029122035865_SVAKOV-R8_met.fits;3.37178;26497.6;11.5538;0.512
20161029122035865_SVAKOV-R8_snap.fits;3.36198;26466.8;3.28571;0
20161029122135940_SVAKOV-R8_snap.fits;3.4298;26449.2;3.10854;0
20161029122236014_SVAKOV-R8_snap.fits;3.26169;26528.3;2.26287;0
20161029122337796_SVAKOV-R8_met.fits;4.04841;26506.3;11.5191;0.512
20161029122345646_SVAKOV-R8_met.fits;2.87175;26491.7;6.53495;0.170667
20161029122336089_SVAKOV-R8_snap.fits;3.02975;26537.1;2.06805;0
20161029122442478_SVAKOV-R8_met.fits;2.86373;26507.8;6.01535;0.170667
20161029122525657_SVAKOV-R8_met.fits;2.92625;26507.8;6.72807;0.170667
20161029122436164_SVAKOV-R8_snap.fits;3.78955;26463.9;2.67867;0
20161029122603545_SVAKOV-R8_met.fits;2.79148;26504.9;5.77094;0.170667
20161029122536238_SVAKOV-R8_snap.fits;3.17475;26543;2.5288;0
20161029122715054_SVAKOV-R8_met.fits;3.34844;26510.7;14.0993;0.170667
20161029122636313_SVAKOV-R8_snap.fits;3.40867;26518.1;2.78697;0
20161029122804377_SVAKOV-R8_met.fits;2.79208;26510.7;40.462;0.341333
20161029122736388_SVAKOV-R8_snap.fits;3.395;26490.2;2.57882;0
20161029122923054_SVAKOV-R8_met.fits;3.13944;26513.7;7.28366;0.170667
20161029122836462_SVAKOV-R8_snap.fits;3.21362;26452.1;5.28012;0
20161029122933465_SVAKOV-R8_met.fits;3.03686;26526.9;6.98283;0.170667
20161029122936537_SVAKOV-R8_snap.fits;3.18985;26510.7;2.91057;0
20161029123053508_SVAKOV-R8_met.fits;3.23922;26455.1;25.352;0.341333
20161029123036612_SVAKOV-R8_snap.fits;3.22808;26459.5;3.3825;0
20161029123220377_SVAKOV-R8_met.fits;3.6232;26512.2;8.77612;0.170667
20161029123224302_SVAKOV-R8_met.fits;2.79911;26506.3;8.14286;1.536
20161029123136686_SVAKOV-R8_snap.fits;3.57177;26465.3;2.7916;0
20161029123307822_SVAKOV-R8_met.fits;3.56529;26484.4;7.51517;0.170667
20161029123236761_SVAKOV-R8_snap.fits;3.35186;26502;2.97998;0
20161029123411993_SVAKOV-R8_met.fits;3.71739;26496.1;9.35552;0.170667
20161029123336836_SVAKOV-R8_snap.fits;3.70152;26453.6;2.91076;0
20161029123453977_SVAKOV-R8_met.fits;2.90452;26522.5;6.10448;0.512
20161029123456878_SVAKOV-R8_met.fits;3.23161;26506.3;41.319;0.512
20161029123436910_SVAKOV-R8_snap.fits;3.43343;26496.1;2.39047;0
20161029123614873_SVAKOV-R8_met.fits;3.22639;26481.4;32.6076;0.341333
20161029123536985_SVAKOV-R8_snap.fits;3.16524;26543;4.06159;0
20161029123637060_SVAKOV-R8_snap.fits;4.11713;26455.1;3.06875;0
20161029123756249_SVAKOV-R8_met.fits;3.7387;26506.3;16.6283;0.341333
20161029123737134_SVAKOV-R8_snap.fits;3.04652;26510.7;2.48658;0
20161029123849326_SVAKOV-R8_met.fits;2.94939;26504.9;8.77595;0.170667
20161029123837209_SVAKOV-R8_snap.fits;3.07885;26513.7;2.89248;0
20161029123958617_SVAKOV-R8_met.fits;3.04349;26507.8;7.06156;0.170667
20161029123937284_SVAKOV-R8_snap.fits;2.81439;26509.3;2.57786;0
20161029124037358_SVAKOV-R8_snap.fits;2.65834;26462.4;3.16172;0
20161029124153817_SVAKOV-R8_met.fits;2.83802;26503.4;6.38694;0.682667
20161029124221977_SVAKOV-R8_met.fits;2.98964;26503.4;8.42839;0.170667
20161029124137433_SVAKOV-R8_snap.fits;2.94515;26500.5;2.67717;0
20161029124315908_SVAKOV-R8_met.fits;2.97822;26518.1;6.25535;0.170667
20161029124237508_SVAKOV-R8_snap.fits;3.2403;26465.3;2.80728;0
20161029124337582_SVAKOV-R8_snap.fits;3.29992;26521;3.01048;0
20161029124437657_SVAKOV-R8_snap.fits;3.69173;26493.2;3.12567;0
20161029124537732_SVAKOV-R8_snap.fits;3.08737;26480;3.56892;0
20161029124637806_SVAKOV-R8_snap.fits;3.19881;26456.5;3.01111;0
20161029124737881_SVAKOV-R8_snap.fits;2.73328;26469.7;3.01139;0
20161029124925230_SVAKOV-R8_met.fits;3.16125;26500.5;7.36168;0.341333
20161029124837956_SVAKOV-R8_snap.fits;2.95854;26518.1;2.79361;0
20161029125026500_SVAKOV-R8_met.fits;3.13476;26515.1;7.26966;0.341333
20161029124938030_SVAKOV-R8_snap.fits;3.51782;26456.5;2.93476;0
20161029125127598_SVAKOV-R8_met.fits;2.72455;26504.9;7.98236;0.170667
20161029125038105_SVAKOV-R8_snap.fits;3.73842;26512.2;3.86301;0
20161029125220505_SVAKOV-R8_met.fits;3.65194;26499;7.84148;0.170667
20161029125226820_SVAKOV-R8_met.fits;3.47845;26496.1;9.09248;0.170667
20161029125138180_SVAKOV-R8_snap.fits;3.09191;26523.9;2.97829;0
20161029125241838_SVAKOV-R8_met.fits;2.98367;26509.3;8.17063;0.170667
20161029125321945_SVAKOV-R8_met.fits;3.35186;26503.4;10.2101;0.170667
20161029125238254_SVAKOV-R8_snap.fits;3.45882;26509.3;3.18891;0
20161029125334745_SVAKOV-R8_met.fits;2.5626;26509.3;10.3498;0.682667
20161029125409220_SVAKOV-R8_met.fits;2.9622;26499;26.324;0.170667
20161029125420142_SVAKOV-R8_met.fits;3.0634;26503.4;16.8538;0.341333
20161029125338329_SVAKOV-R8_snap.fits;3.56573;26543;2.82487;0
20161029125524654_SVAKOV-R8_met.fits;2.87526;26500.5;5.9767;2.048
20161029125438404_SVAKOV-R8_snap.fits;4.18833;26540;3.04032;0
20161029125538478_SVAKOV-R8_snap.fits;3.65165;26493.2;3.85554;0
20161029125641966_SVAKOV-R8_met.fits;3.28624;26500.5;8.63922;0.170667
20161029125638553_SVAKOV-R8_snap.fits;3.23057;26525.4;2.58749;0
20161029125738628_SVAKOV-R8_snap.fits;3.23135;26450.7;3.05561;0
20161029125918297_SVAKOV-R8_met.fits;3.27957;26507.8;7.87856;0.170667
20161029125838702_SVAKOV-R8_snap.fits;2.84905;26468.3;2.61752;0
20161029125938436_SVAKOV-R8_met.fits;2.71932;26494.6;10.295;0.512
20161029125951577_SVAKOV-R8_met.fits;2.65511;26516.6;5.84761;0.170667
20161029125938777_SVAKOV-R8_snap.fits;3.88303;26541.5;3.16122;0
