# file name; noise; peak f.; mag.; duration
20161029060007492_SVAKOV-R8_snap.fits;4.57235;26449.2;4.63942;0
20161029060107566_SVAKOV-R8_snap.fits;4.70824;26506.3;3.18565;0
20161029060246724_SVAKOV-R8_met.fits;3.99104;26509.3;9.01849;0.341333
20161029060207641_SVAKOV-R8_snap.fits;4.54117;26455.1;3.48995;0
20161029060348505_SVAKOV-R8_met.fits;5.13162;26547.4;12.878;0.170667
20161029060307716_SVAKOV-R8_snap.fits;4.20372;26513.7;3.71285;0
20161029060411374_SVAKOV-R8_met.fits;4.52449;26493.2;31.0651;7.33867
20161029060407790_SVAKOV-R8_snap.fits;4.84153;26481.4;3.22751;0
20161029060557870_SVAKOV-R8_met.fits;3.74006;26493.2;8.40799;0.170667
20161029060507865_SVAKOV-R8_snap.fits;4.41633;26482.9;4.30471;0
20161029060601625_SVAKOV-R8_met.fits;4.77473;26475.6;15.699;0.170667
20161029060607940_SVAKOV-R8_snap.fits;4.11987;26478.5;3.24218;0
20161029060706308_SVAKOV-R8_met.fits;4.08302;26494.6;9.57997;0.170667
20161029060743172_SVAKOV-R8_met.fits;4.2896;26509.3;9.34668;0.170667
20161029060708014_SVAKOV-R8_snap.fits;4.17165;26482.9;4.04415;0
20161029060827374_SVAKOV-R8_met.fits;4.44936;26516.6;18.235;0.341333
20161029060901166_SVAKOV-R8_met.fits;4.73507;26528.3;12.6079;0.512
20161029060808089_SVAKOV-R8_snap.fits;4.17009;26455.1;3.78087;0
20161029060908164_SVAKOV-R8_snap.fits;4.55859;26499;3.90353;0
20161029061006873_SVAKOV-R8_met.fits;3.63402;26544.4;15.7645;1.024
20161029061008238_SVAKOV-R8_snap.fits;4.388;26475.6;4.18778;0
20161029061128452_SVAKOV-R8_met.fits;4.23401;26518.1;12.1225;0.170667
20161029061108313_SVAKOV-R8_snap.fits;3.8034;26449.2;4.16665;0
20161029061207364_SVAKOV-R8_met.fits;4.23119;26513.7;28.402;0.341333
20161029061208388_SVAKOV-R8_snap.fits;4.63586;26529.8;3.97563;0
20161029061316825_SVAKOV-R8_met.fits;4.08281;26504.9;22.3916;0.170667
20161029061336964_SVAKOV-R8_met.fits;4.36;26534.2;12.3992;0.341333
20161029061308462_SVAKOV-R8_snap.fits;4.72383;26496.1;4.21872;0
20161029061410756_SVAKOV-R8_met.fits;3.80213;26526.9;7.82504;1.024
20161029061408537_SVAKOV-R8_snap.fits;4.52077;26480;4.87103;0
20161029061508612_SVAKOV-R8_snap.fits;4.6724;26477.1;3.75941;0
20161029061608686_SVAKOV-R8_snap.fits;4.81258;26512.2;3.00923;0
20161029061753134_SVAKOV-R8_met.fits;4.43723;26497.6;18.0372;0.341333
20161029061759278_SVAKOV-R8_met.fits;4.08681;26503.4;10.2095;0.170667
20161029061708761_SVAKOV-R8_snap.fits;4.45614;26460.9;3.88481;0
20161029061808836_SVAKOV-R8_snap.fits;3.96292;26513.7;3.76605;0
20161029061951406_SVAKOV-R8_met.fits;4.06202;26516.6;11.0425;0.682667
20161029061908910_SVAKOV-R8_snap.fits;4.73913;26499;3.09001;0
20161029062008985_SVAKOV-R8_snap.fits;5.01894;26515.1;3.54471;0
20161029062114350_SVAKOV-R8_met.fits;3.98567;26494.6;8.03959;0.512
20161029062109060_SVAKOV-R8_snap.fits;3.83962;26541.5;4.90018;0
20161029062209134_SVAKOV-R8_snap.fits;4.41008;26450.7;4.07827;0
20161029062309209_SVAKOV-R8_snap.fits;5.0726;26465.3;3.16758;0
20161029062410820_SVAKOV-R8_met.fits;3.37433;26509.3;10.8636;0.170667
20161029062416281_SVAKOV-R8_met.fits;3.92106;26515.1;9.22356;0.170667
20161029062430446_SVAKOV-R8_met.fits;4.67816;26529.8;10.0184;0.170667
20161029062444441_SVAKOV-R8_met.fits;4.12523;26485.8;30.9038;0.341333
20161029062446830_SVAKOV-R8_met.fits;4.2145;26491.7;9.45268;0.170667
20161029062455705_SVAKOV-R8_met.fits;3.82821;26513.7;12.4192;0.512
20161029062409284_SVAKOV-R8_snap.fits;4.51417;26456.5;4.24594;0
20161029062526254_SVAKOV-R8_met.fits;4.1644;26499;21.8929;0.341333
20161029062509358_SVAKOV-R8_snap.fits;4.95245;26474.1;4.38809;0
20161029062628377_SVAKOV-R8_met.fits;3.99255;26452.1;9.8514;0.170667
20161029062650393_SVAKOV-R8_met.fits;3.80427;26500.5;9.19277;0.170667
20161029062609433_SVAKOV-R8_snap.fits;4.29554;26456.5;4.78984;0
20161029062709508_SVAKOV-R8_snap.fits;3.89331;26547.4;4.26719;0
20161029062830062_SVAKOV-R8_met.fits;4.17449;26516.6;10.861;0.170667
20161029062809582_SVAKOV-R8_snap.fits;4.35402;26497.6;3.08651;0
20161029062909657_SVAKOV-R8_snap.fits;3.9398;26482.9;4.564;0
20161029063024580_SVAKOV-R8_met.fits;4.71795;26541.5;29.5932;0.170667
20161029063009732_SVAKOV-R8_snap.fits;4.67049;26485.8;3.37393;0
20161029063121582_SVAKOV-R8_met.fits;4.70063;26531.2;15.3525;0.170667
20161029063124484_SVAKOV-R8_met.fits;4.19454;26502;11.4744;0.341333
20161029063109806_SVAKOV-R8_snap.fits;5.13647;26545.9;4.01934;0
20161029063300569_SVAKOV-R8_met.fits;3.55397;26519.5;7.11589;0.170667
20161029063303300_SVAKOV-R8_met.fits;4.38638;26523.9;9.22457;0.170667
20161029063209881_SVAKOV-R8_snap.fits;4.38912;26496.1;3.15988;0
20161029063309956_SVAKOV-R8_snap.fits;4.5689;26478.5;5.62985;0
20161029063404569_SVAKOV-R8_met.fits;4.64148;26482.9;11.3111;0.341333
20161029063435118_SVAKOV-R8_met.fits;4.41966;26545.9;10.0332;0.170667
20161029063455598_SVAKOV-R8_met.fits;4.03627;26537.1;9.99188;0.170667
20161029063410030_SVAKOV-R8_snap.fits;5.47133;26507.8;3.07286;0
20161029063513006_SVAKOV-R8_met.fits;4.62019;26504.9;11.3426;0.170667
20161029063510105_SVAKOV-R8_snap.fits;4.54982;26484.4;3.71284;0
20161029063610180_SVAKOV-R8_snap.fits;4.61334;26449.2;3.92344;0
20161029063724078_SVAKOV-R8_met.fits;3.72572;26509.3;12.1622;0.170667
20161029063747972_SVAKOV-R8_met.fits;4.74177;26460.9;10.9243;0.170667
20161029063710254_SVAKOV-R8_snap.fits;3.71887;26543;4.4214;0
20161029063848388_SVAKOV-R8_met.fits;3.94786;26529.8;30.0705;0.341333
20161029063810329_SVAKOV-R8_snap.fits;3.9721;26455.1;3.44398;0
20161029063909209_SVAKOV-R8_met.fits;4.26266;26477.1;20.2238;0.170667
20161029063910404_SVAKOV-R8_snap.fits;4.47324;26525.4;3.08202;0
20161029064010478_SVAKOV-R8_snap.fits;3.02038;26482.9;4.94665;0
20161029064106798_SVAKOV-R8_met.fits;4.24669;26496.1;11.1108;0.170667
20161029064110553_SVAKOV-R8_snap.fits;4.67396;26455.1;3.96115;0
20161029064217284_SVAKOV-R8_met.fits;4.29621;26499;9.40726;0.682667
20161029064233497_SVAKOV-R8_met.fits;4.54925;26535.6;13.5088;0.170667
20161029064236057_SVAKOV-R8_met.fits;4.59284;26518.1;9.20534;0.170667
20161029064252100_SVAKOV-R8_met.fits;4.46057;26472.7;10.2081;0.170667
20161029064300292_SVAKOV-R8_met.fits;4.75831;26500.5;13.9441;0.170667
20161029064210628_SVAKOV-R8_snap.fits;4.42401;26485.8;3.15578;0
20161029064312750_SVAKOV-R8_met.fits;4.74409;26458;12.3614;1.70667
20161029064317870_SVAKOV-R8_met.fits;4.1704;26449.2;9.70353;0.853333
20161029064310702_SVAKOV-R8_snap.fits;4.35048;26545.9;3.48317;0
20161029064459929_SVAKOV-R8_met.fits;5.29465;26450.7;92.8914;0.341333
20161029064410777_SVAKOV-R8_snap.fits;4.25406;26491.7;4.93928;0
20161029064506073_SVAKOV-R8_met.fits;4.25406;26491.7;10.1872;0.170667
20161029064510852_SVAKOV-R8_snap.fits;4.80395;26455.1;3.6927;0
20161029064656836_SVAKOV-R8_met.fits;4.0586;26485.8;8.60696;0.170667
20161029064610926_SVAKOV-R8_snap.fits;5.10437;26518.1;4.67666;0
20161029064709294_SVAKOV-R8_met.fits;4.07217;26518.1;17.0618;1.87733
20161029064711001_SVAKOV-R8_snap.fits;4.15529;26469.7;3.38357;0
20161029064816708_SVAKOV-R8_met.fits;4.05617;26455.1;8.43822;0.170667
20161029064811076_SVAKOV-R8_snap.fits;4.4287;26502;4.71485;0
20161029064933678_SVAKOV-R8_met.fits;3.58902;26496.1;7.97421;0.682667
20161029064959278_SVAKOV-R8_met.fits;3.54221;26490.2;10.5231;2.56
20161029064911150_SVAKOV-R8_snap.fits;4.76224;26481.4;3.90212;0
20161029065011225_SVAKOV-R8_snap.fits;3.92585;26459.5;4.16155;0
20161029065136388_SVAKOV-R8_met.fits;4.43446;26534.2;12.8519;0.170667
20161029065154649_SVAKOV-R8_met.fits;4.43538;26522.5;9.48824;0.170667
20161029065111300_SVAKOV-R8_snap.fits;4.48767;26469.7;4.49623;0
20161029065237316_SVAKOV-R8_met.fits;4.02331;26480;8.78996;0.170667
20161029065211374_SVAKOV-R8_snap.fits;4.32047;26453.6;3.82999;0
20161029065322542_SVAKOV-R8_met.fits;5.35164;26482.9;27.0151;0.341333
20161029065311449_SVAKOV-R8_snap.fits;4.49839;26450.7;4.05584;0
20161029065411524_SVAKOV-R8_snap.fits;4.12076;26516.6;4.9152;0
20161029065511598_SVAKOV-R8_snap.fits;3.95739;26547.4;4.33833;0
20161029065611673_SVAKOV-R8_snap.fits;4.03605;26456.5;3.80194;0
20161029065722329_SVAKOV-R8_met.fits;4.63772;26534.2;12.2335;0.170667
20161029065739054_SVAKOV-R8_met.fits;4.00992;26491.7;32.7228;0.341333
20161029065711748_SVAKOV-R8_snap.fits;4.46492;26506.3;4.66566;0
20161029065811822_SVAKOV-R8_snap.fits;5.04674;26490.2;3.47007;0
20161029065911897_SVAKOV-R8_snap.fits;4.80282;26510.7;3.71603;0
20161029070115460_SVAKOV-R8_met.fits;3.90442;26490.2;12.9198;0.170667
