#timestamp,LO_Frequency 
1477756815.7,286046998.4
1477756835.6,286047002.0
1477756855.5,286046999.9
1477756875.5,286047001.8
1477756895.4,286046999.3
1477756915.3,286047001.0
1477756935.2,286046999.7
1477756955.2,286047002.6
1477756975.1,286046998.6
1477756995.0,286047002.0
1477756995.9,286047002.0
1477757015.9,286046998.5
1477757035.8,286047000.6
1477757055.7,286046999.5
1477757075.6,286046996.5
1477757095.6,286046999.8
1477757115.5,286047000.6
1477757135.4,286046999.4
1477757155.3,286046999.4
1477757175.3,286046998.1
1477757195.2,286046999.7
1477757215.1,286047002.4
1477757235.0,286046999.4
1477757236.0,286046999.4
1477757255.9,286046999.2
1477757275.8,286046997.8
1477757295.7,286047001.2
1477757315.7,286046996.9
1477757335.6,286047000.4
1477757355.5,286046998.3
1477757375.4,286047002.0
1477757395.4,286046996.5
1477757415.3,286047002.1
1477757435.2,286046998.4
1477757455.1,286046998.6
1477757475.1,286047002.3
1477757476.0,286047002.3
1477757495.9,286046996.6
1477757515.8,286047000.6
1477757535.7,286047000.7
1477757555.7,286046998.3
1477757575.6,286046999.2
1477757595.5,286046998.1
1477757615.5,286047000.3
1477757635.4,286047001.0
1477757655.3,286046995.5
1477757675.2,286046998.6
1477757695.2,286047001.4
1477757715.1,286047001.0
1477757735.0,286047000.7
1477757735.9,286047000.7
1477757755.9,286046999.5
1477757775.8,286046995.1
1477757795.7,286047001.9
1477757815.6,286046997.2
1477757835.6,286047001.2
1477757855.5,286046999.7
1477757875.4,286047000.4
1477757895.3,286047000.7
1477757915.3,286046999.0
1477757935.2,286047001.2
1477757955.1,286046996.9
1477757975.0,286047000.7
1477757976.0,286047000.7
1477757995.9,286046997.3
1477758015.8,286046999.0
1477758035.7,191538840.8
1477758055.7,9999981.8
1477758075.6,286047037.0
1477758095.5,286047000.6
1477758115.4,286046999.4
1477758135.4,286046996.9
1477758155.3,286047001.9
1477758175.2,286047002.6
1477758195.1,286046998.6
1477758215.1,286047003.9
1477758216.0,286047003.9
1477758235.0,286046992.5
1477758235.9,286046992.5
1477758255.9,286047010.0
1477758275.8,286047000.5
1477758295.7,286046999.7
1477758315.6,286047001.5
1477758335.6,286047000.3
1477758355.5,286046998.1
1477758375.4,286047002.6
1477758395.3,286046998.7
1477758415.3,286046998.4
1477758435.2,286046999.6
1477758455.1,286047002.8
1477758475.1,286047000.7
1477758476.0,286047000.7
1477758495.9,286047001.1
1477758515.8,286046999.0
1477758535.8,286047001.0
1477758555.7,286046998.1
1477758575.6,286047001.4
1477758595.5,286047004.1
1477758615.5,286046999.6
1477758635.4,286046996.6
1477758655.3,286047002.2
1477758675.2,286046998.6
1477758695.2,286047002.7
1477758715.1,286047001.2
1477758735.0,286046998.9
1477758735.9,286046998.9
1477758755.9,286047004.3
1477758775.8,286047000.6
1477758795.7,286046998.7
1477758815.6,286047000.5
1477758835.6,286047000.1
1477758855.5,286047006.0
1477758875.4,286046996.7
1477758895.3,286047004.3
1477758915.3,286046996.8
1477758935.2,286046999.1
1477758955.1,286047000.4
1477758975.0,286047002.1
1477758976.0,286047002.1
1477758995.9,286046997.8
1477759015.8,286046997.2
1477759035.7,286047001.8
1477759055.7,286046998.1
1477759075.6,286047005.5
1477759095.5,286046999.2
1477759115.4,286046998.5
1477759135.4,286047000.8
1477759155.3,286046996.6
1477759175.2,286047004.0
1477759195.1,286046996.1
1477759215.1,286047000.2
1477759216.0,286047000.2
1477759235.0,286046998.4
1477759235.9,286046998.4
1477759255.8,286047001.6
1477759275.8,286047001.2
1477759295.7,286046999.1
1477759315.6,286046998.2
1477759335.5,286047002.9
1477759355.5,286047003.5
1477759375.4,286046996.7
1477759395.3,286047004.2
1477759415.3,286046998.2
1477759435.2,286047002.6
1477759455.1,286046999.4
1477759475.0,286046996.9
1477759476.0,286046996.9
1477759495.9,286046999.8
1477759515.8,286046998.8
1477759535.7,286047002.3
1477759555.7,286047001.9
1477759575.6,286047002.6
1477759595.5,286046998.1
1477759615.4,286046999.2
1477759635.4,286046997.2
1477759655.3,286047002.4
1477759675.2,286047003.9
1477759695.1,286046998.0
1477759715.1,286046999.9
1477759716.0,286046999.9
1477759735.0,286047001.9
1477759735.9,286047001.9
1477759755.9,286046996.0
1477759775.8,286047004.4
1477759795.7,286046997.1
1477759815.6,286046999.7
1477759835.6,286047003.1
1477759855.5,286047000.1
1477759875.4,286046997.6
1477759895.3,286046999.5
1477759915.3,286046998.8
1477759935.2,286046998.1
1477759955.1,286047003.8
1477759975.0,286047000.0
1477759975.9,286047000.0
1477759995.9,286047000.9
1477760015.8,286046999.9
1477760035.7,286046995.8
1477760055.6,286047001.0
1477760075.6,286046998.6
1477760095.5,286047003.2
1477760115.4,286047001.8
1477760135.3,286046998.4
1477760155.3,286047002.2
1477760175.2,286047001.8
1477760195.1,286047001.6
1477760215.0,286047000.8
1477760216.0,286047000.8
1477760235.9,286046996.6
1477760255.8,286046998.9
1477760275.7,286046996.5
1477760295.7,286047005.9
1477760315.6,286046996.9
1477760335.5,286046998.1
1477760355.4,286047005.0
1477760375.4,286046997.1
1477760395.3,286046999.3
