# file name; noise; peak f.; mag.; duration
20161029010045166_SVAKOV-R8_snap.fits;2.30663;26494.6;1.82811;0
20161029010143705_SVAKOV-R8_met.fits;2.34339;26459.5;23.9278;0.341333
20161029010203161_SVAKOV-R8_met.fits;2.41576;26496.1;8.60736;0.341333
20161029010219545_SVAKOV-R8_met.fits;2.4893;26494.6;7.54314;0.170667
20161029010145241_SVAKOV-R8_snap.fits;2.34075;26506.3;2.07881;0
20161029010253508_SVAKOV-R8_met.fits;2.50969;26510.7;6.3406;0.341333
20161029010313476_SVAKOV-R8_met.fits;2.20705;26487.3;11.7272;0.341333
20161029010245316_SVAKOV-R8_snap.fits;2.25098;26525.4;1.54028;0
20161029010340953_SVAKOV-R8_met.fits;2.05023;26478.5;8.80219;0.170667
20161029010344878_SVAKOV-R8_met.fits;2.52618;26482.9;6.19742;0.170667
20161029010414233_SVAKOV-R8_met.fits;2.26933;26456.5;6.01636;0.170667
20161029010345390_SVAKOV-R8_snap.fits;2.14467;26449.2;1.76916;0
20161029010505092_SVAKOV-R8_met.fits;2.69699;26490.2;12.5547;0.682667
20161029010445465_SVAKOV-R8_snap.fits;2.70971;26482.9;2.0492;0
20161029010549294_SVAKOV-R8_met.fits;2.63034;26506.3;20.2073;0.341333
20161029010615236_SVAKOV-R8_met.fits;2.40163;26525.4;5.11596;0.170667
20161029010545540_SVAKOV-R8_snap.fits;2.40507;26471.2;2.56799;0
20161029010645614_SVAKOV-R8_snap.fits;1.94604;26500.5;1.95467;0
20161029010743812_SVAKOV-R8_met.fits;2.27592;26496.1;4.73235;0.170667
20161029010745689_SVAKOV-R8_snap.fits;2.82736;26515.1;1.42171;0
20161029010900270_SVAKOV-R8_met.fits;2.41632;26507.8;9.26049;0.341333
20161029010913582_SVAKOV-R8_met.fits;2.19763;26458;5.57677;0.170667
20161029010845764_SVAKOV-R8_snap.fits;2.08321;26491.7;2.22735;0
20161029010945838_SVAKOV-R8_snap.fits;2.38979;26512.2;1.95804;0
20161029011045913_SVAKOV-R8_snap.fits;2.63445;26531.2;1.67044;0
20161029011152302_SVAKOV-R8_met.fits;2.30758;26502;6.29156;0.170667
20161029011203225_SVAKOV-R8_met.fits;2.19899;26475.6;4.8227;0.170667
20161029011145988_SVAKOV-R8_snap.fits;2.38573;26487.3;2.74343;0
20161029011240260_SVAKOV-R8_met.fits;2.6015;26515.1;6.96288;0.341333
20161029011249646_SVAKOV-R8_met.fits;2.01429;26503.4;4.9011;0.170667
20161029011336580_SVAKOV-R8_met.fits;2.14795;26509.3;5.90396;0.170667
20161029011246062_SVAKOV-R8_snap.fits;2.47433;26540;2.14734;0
20161029011409689_SVAKOV-R8_met.fits;2.18984;26494.6;12.6079;0.170667
20161029011346137_SVAKOV-R8_snap.fits;2.17147;26504.9;3.27527;0
20161029011458329_SVAKOV-R8_met.fits;2.04929;26481.4;4.6884;0.341333
20161029011446212_SVAKOV-R8_snap.fits;2.08866;26541.5;2.16128;0
20161029011556014_SVAKOV-R8_met.fits;2.26851;26491.7;5.32735;0.341333
20161029011546286_SVAKOV-R8_snap.fits;2.19291;26507.8;2.48646;0
20161029011654041_SVAKOV-R8_met.fits;2.15177;26497.6;6.17149;0.682667
20161029011700697_SVAKOV-R8_met.fits;2.56549;26485.8;11.5591;0.170667
20161029011735684_SVAKOV-R8_met.fits;2.43237;26510.7;10.0923;0.853333
20161029011646361_SVAKOV-R8_snap.fits;2.20522;26535.6;2.3771;0
20161029011746436_SVAKOV-R8_snap.fits;2.35014;26522.5;1.87513;0
20161029011846510_SVAKOV-R8_snap.fits;2.59743;26449.2;2.48718;0
20161029012011673_SVAKOV-R8_met.fits;2.14178;26493.2;5.93595;0.341333
20161029012026350_SVAKOV-R8_met.fits;2.42938;26497.6;5.38231;0.170667
20161029011946585_SVAKOV-R8_snap.fits;2.49127;26506.3;1.62058;0
20161029012046660_SVAKOV-R8_snap.fits;2.26188;26516.6;1.9883;0
20161029012152537_SVAKOV-R8_met.fits;1.99112;26512.2;5.18876;0.170667
20161029012146734_SVAKOV-R8_snap.fits;2.40718;26509.3;2.3664;0
20161029012308484_SVAKOV-R8_met.fits;2.42743;26502;5.18278;0.341333
20161029012329646_SVAKOV-R8_met.fits;2.23974;26510.7;6.03265;0.341333
20161029012246809_SVAKOV-R8_snap.fits;2.392;26523.9;2.31069;0
20161029012346884_SVAKOV-R8_snap.fits;2.39326;26525.4;2.34317;0
20161029012446617_SVAKOV-R8_met.fits;2.46469;26504.9;6.03415;0.170667
20161029012446958_SVAKOV-R8_snap.fits;2.39825;26496.1;2.58363;0
20161029012547886_SVAKOV-R8_met.fits;2.3394;26494.6;40.6622;0.512
20161029012606148_SVAKOV-R8_met.fits;2.56719;26518.1;11.8937;1.024
20161029012622702_SVAKOV-R8_met.fits;2.33201;26497.6;5.75694;0.170667
20161029012547033_SVAKOV-R8_snap.fits;2.53022;26512.2;2.15041;0
20161029012652057_SVAKOV-R8_met.fits;2.58501;26512.2;12.5124;0.341333
20161029012709977_SVAKOV-R8_met.fits;2.73685;26499;7.02098;0.170667
20161029012647108_SVAKOV-R8_snap.fits;2.11508;26496.1;2.14301;0
20161029012814318_SVAKOV-R8_met.fits;2.27573;26491.7;5.44163;0.170667
20161029012747182_SVAKOV-R8_snap.fits;2.38784;26525.4;2.0315;0
20161029012916270_SVAKOV-R8_met.fits;2.50363;26474.1;11.661;0.512
20161029012847257_SVAKOV-R8_snap.fits;2.32947;26513.7;1.74872;0
20161029013036654_SVAKOV-R8_met.fits;2.42943;26509.3;7.46743;0.341333
20161029012947332_SVAKOV-R8_snap.fits;2.6052;26504.9;2.24833;0
20161029013047406_SVAKOV-R8_snap.fits;2.46805;26518.1;2.02996;0
20161029013147481_SVAKOV-R8_snap.fits;2.62772;26516.6;1.72803;0
20161029013314862_SVAKOV-R8_met.fits;2.29658;26484.4;10.0534;0.341333
20161029013247556_SVAKOV-R8_snap.fits;2.60778;26481.4;1.72383;0
20161029013357700_SVAKOV-R8_met.fits;2.58556;26500.5;6.05167;0.170667
20161029013347630_SVAKOV-R8_snap.fits;2.15196;26535.6;1.92761;0
20161029013447193_SVAKOV-R8_met.fits;2.82779;26521;8.87276;0.170667
20161029013447705_SVAKOV-R8_snap.fits;2.87052;26462.4;1.96339;0
20161029013554436_SVAKOV-R8_met.fits;2.771;26482.9;6.3753;0.170667
20161029013612014_SVAKOV-R8_met.fits;2.28787;26521;6.10604;0.170667
20161029013624644_SVAKOV-R8_met.fits;2.34941;26488.8;7.14255;0.341333
20161029013547780_SVAKOV-R8_snap.fits;2.29155;26491.7;2.12406;0
20161029013719428_SVAKOV-R8_met.fits;2.45014;26506.3;7.98688;0.170667
20161029013647854_SVAKOV-R8_snap.fits;2.12342;26469.7;2.40545;0
20161029013747929_SVAKOV-R8_snap.fits;2.13261;26468.3;1.33038;0
20161029013906265_SVAKOV-R8_met.fits;2.35534;26510.7;5.91417;0.341333
20161029013918553_SVAKOV-R8_met.fits;2.75989;26506.3;6.17788;0.170667
20161029013848004_SVAKOV-R8_snap.fits;1.78875;26509.3;2.20305;0
20161029013944665_SVAKOV-R8_met.fits;2.34873;26494.6;6.27025;0.170667
20161029014006510_SVAKOV-R8_met.fits;2.55909;26494.6;46.3597;0.512
20161029014013337_SVAKOV-R8_met.fits;2.24992;26502;4.73125;0.170667
20161029014018628_SVAKOV-R8_met.fits;2.40953;26487.3;9.0321;0.341333
20161029013948078_SVAKOV-R8_snap.fits;3.92023;26477.1;2.81323;0
20161029014139182_SVAKOV-R8_met.fits;2.61469;26493.2;9.15578;0.341333
20161029014048153_SVAKOV-R8_snap.fits;2.43014;26477.1;1.46238;0
20161029014211268_SVAKOV-R8_met.fits;2.20951;26503.4;4.58756;0.341333
20161029014148228_SVAKOV-R8_snap.fits;2.58581;26469.7;1.50791;0
20161029014300590_SVAKOV-R8_met.fits;2.29654;26477.1;5.90203;0.341333
20161029014312366_SVAKOV-R8_met.fits;2.24182;26519.5;14.0003;0.853333
20161029014319193_SVAKOV-R8_met.fits;2.37993;26485.8;31.6028;0.341333
20161029014338308_SVAKOV-R8_met.fits;2.64704;26515.1;5.77431;0.341333
20161029014248302_SVAKOV-R8_snap.fits;2.23547;26526.9;2.51251;0
20161029014427972_SVAKOV-R8_met.fits;2.47327;26512.2;6.29697;0.170667
20161029014430702_SVAKOV-R8_met.fits;2.4581;26518.1;5.38711;0.170667
20161029014348377_SVAKOV-R8_snap.fits;2.72847;26544.4;2.63483;0
20161029014448452_SVAKOV-R8_snap.fits;2.25556;26506.3;2.33249;0
20161029014613444_SVAKOV-R8_met.fits;3.71851;26512.2;7.44442;0.170667
20161029014627609_SVAKOV-R8_met.fits;2.42281;26519.5;8.24115;0.341333
20161029014548526_SVAKOV-R8_snap.fits;2.63195;26466.8;2.22705;0
20161029014645017_SVAKOV-R8_met.fits;2.13587;26529.8;4.52488;0.170667
20161029014725977_SVAKOV-R8_met.fits;2.1389;26478.5;10.098;0.341333
20161029014648601_SVAKOV-R8_snap.fits;2.56687;26535.6;2.2188;0
20161029014803182_SVAKOV-R8_met.fits;2.60225;26504.9;14.602;0.512
20161029014748676_SVAKOV-R8_snap.fits;2.29937;26482.9;2.58357;0
20161029014932612_SVAKOV-R8_met.fits;2.28313;26485.8;20.418;0.682667
20161029014941316_SVAKOV-R8_met.fits;2.06258;26506.3;12.8921;0.682667
20161029014848750_SVAKOV-R8_snap.fits;3.96063;26459.5;3.50248;0
20161029014944729_SVAKOV-R8_met.fits;2.75087;26512.2;36.2625;0.341333
20161029014953433_SVAKOV-R8_met.fits;2.42279;26491.7;9.03678;0.341333
20161029014948825_SVAKOV-R8_snap.fits;2.62936;26462.4;2.08691;0
20161029015108526_SVAKOV-R8_met.fits;2.4522;26499;5.71672;0.341333
20161029015124910_SVAKOV-R8_met.fits;2.00908;26513.7;5.4095;0.512
20161029015048900_SVAKOV-R8_snap.fits;2.60956;26455.1;2.15853;0
20161029015208772_SVAKOV-R8_met.fits;1.96345;26510.7;6.88503;0.341333
20161029015231129_SVAKOV-R8_met.fits;2.5012;26526.9;5.10248;0.170667
20161029015148974_SVAKOV-R8_snap.fits;2.88688;26487.3;2.17045;0
20161029015249902_SVAKOV-R8_met.fits;1.88479;26496.1;6.45478;0.170667
20161029015249049_SVAKOV-R8_snap.fits;2.27981;26525.4;2.28955;0
20161029015401070_SVAKOV-R8_met.fits;2.26997;26515.1;4.69772;0.170667
20161029015349124_SVAKOV-R8_snap.fits;2.88315;26500.5;2.33901;0
20161029015501828_SVAKOV-R8_met.fits;2.22848;26487.3;7.17382;0.341333
20161029015508313_SVAKOV-R8_met.fits;2.51269;26507.8;5.37703;0.170667
20161029015521454_SVAKOV-R8_met.fits;2.3368;26497.6;10.5804;0.170667
20161029015449198_SVAKOV-R8_snap.fits;2.3911;26484.4;2.02588;0
20161029015602926_SVAKOV-R8_met.fits;2.46544;26477.1;5.8603;0.170667
20161029015634500_SVAKOV-R8_met.fits;2.64118;26478.5;6.13031;0.341333
20161029015640302_SVAKOV-R8_met.fits;2.57315;26490.2;5.50329;0.170667
20161029015549273_SVAKOV-R8_snap.fits;2.72995;26528.3;2.00823;0
20161029015737134_SVAKOV-R8_met.fits;2.70165;26488.8;12.9332;0.341333
20161029015742084_SVAKOV-R8_met.fits;2.34387;26510.7;7.08355;0.170667
20161029015649348_SVAKOV-R8_snap.fits;2.38507;26478.5;2.50476;0
20161029015817582_SVAKOV-R8_met.fits;2.14442;26474.1;4.59035;0.512
20161029015749422_SVAKOV-R8_snap.fits;2.53629;26455.1;1.96138;0
20161029015845230_SVAKOV-R8_met.fits;2.03298;26450.7;4.64803;1.36533
20161029015921241_SVAKOV-R8_met.fits;2.77928;26504.9;5.67411;0.170667
20161029015849497_SVAKOV-R8_snap.fits;2.17342;26516.6;2.22256;0
20161029015949572_SVAKOV-R8_snap.fits;2.34424;26513.7;2.19857;0
