#timestamp,LO_Frequency 
1477749615.6,286047001.1
1477749635.5,286046995.2
1477749655.4,50068814.8
1477749675.3,9999984.2
1477749695.3,286046989.4
1477749715.2,286047000.8
1477749735.1,286046999.4
1477749755.1,286046997.6
1477749756.0,286046997.6
1477749775.9,286047002.8
1477749795.2,286046999.2
1477749815.1,286047000.7
1477749835.0,286046998.3
1477749836.0,286046998.3
1477749855.9,286047006.8
1477749875.8,286046999.6
1477749895.7,286046997.6
1477749915.7,286047001.2
1477749935.6,286046998.2
1477749955.5,286047000.5
1477749975.4,286046999.2
1477749995.4,286046999.8
1477750015.3,286047001.1
1477750035.2,286046997.6
1477750055.1,286046997.5
1477750075.1,286046996.5
1477750076.0,286046996.5
1477750095.0,286047005.6
1477750095.9,286047005.6
1477750115.9,286046995.8
1477750135.8,286047000.6
1477750155.7,286046998.5
1477750175.6,286047000.1
1477750195.6,286046999.0
1477750215.5,286046996.7
1477750235.4,286047002.3
1477750255.3,286151858.2
1477750275.3,285942178.0
1477750295.2,286046999.5
1477750315.1,286046999.5
1477750335.0,286046996.6
1477750336.0,286046996.6
1477750355.9,286047004.8
1477750375.8,286047001.3
1477750395.7,286047000.5
1477750415.7,286046998.8
1477750435.6,286046998.4
1477750455.5,286047000.3
1477750475.4,286046996.9
1477750495.4,286047002.3
1477750515.3,286046999.5
1477750535.2,286046996.5
1477750555.1,286046999.8
1477750575.1,286047003.2
1477750576.0,286047003.2
1477750595.9,286046997.1
1477750615.8,286046998.6
1477750635.8,286047000.1
1477750655.7,286047000.8
1477750675.6,286046998.7
1477750695.5,286046998.4
1477750715.5,286047002.8
1477750735.4,286046996.5
1477750755.3,286047001.7
1477750775.2,286046999.1
1477750795.2,286046996.9
1477750815.1,286047001.6
1477750835.0,286047000.9
1477750835.9,286047000.9
1477750855.9,286046999.6
1477750875.8,286046998.9
1477750895.7,286047001.0
1477750915.6,286046999.1
1477750935.6,286046997.5
1477750955.5,286047000.6
1477750975.4,286046998.2
1477750995.3,286047004.0
1477751015.3,286046998.6
1477751035.2,286047001.1
1477751055.1,286047001.2
1477751075.0,286046997.2
1477751076.0,286046997.2
1477751095.9,286047001.8
1477751115.8,286047004.2
1477751135.7,286046999.3
1477751155.7,286046998.4
1477751175.6,286047001.0
1477751195.5,286047002.6
1477751215.4,286047001.2
1477751235.4,286047000.8
1477751255.3,286046996.7
1477751275.2,286047002.3
1477751295.1,286047002.7
1477751315.1,286046999.8
1477751316.0,286046999.8
1477751335.9,286047000.5
1477751355.8,286047000.4
1477751375.8,286047000.8
1477751395.7,286047000.7
1477751415.6,286047001.0
1477751435.5,286046996.9
1477751455.5,286047000.1
1477751475.4,286047003.7
1477751495.3,286047000.9
1477751515.2,286046996.8
1477751535.2,286047002.2
1477751555.1,286046998.3
1477751575.0,286047000.0
1477751575.9,286047000.0
1477751595.9,286047001.0
1477751615.8,286047002.7
1477751635.7,286046997.0
1477751655.6,286047002.0
1477751675.6,286047002.1
1477751695.5,286047000.0
1477751715.4,286046999.9
1477751735.3,286047002.8
1477751755.3,286046995.3
1477751775.2,286047000.0
1477751795.1,286046999.8
1477751815.0,286047001.4
1477751815.9,286047001.4
1477751835.9,286046996.6
1477751855.8,286047002.5
1477751875.7,286046998.3
1477751895.6,286047000.5
1477751915.6,286046999.8
1477751935.5,286047006.0
1477751955.4,286046996.1
1477751975.4,286046994.9
1477751995.3,286047005.4
1477752015.2,286046998.5
1477752035.1,286047004.0
1477752055.1,286047001.1
1477752056.0,286047001.1
1477752075.9,286046997.3
1477752095.8,286047001.9
1477752115.8,286047002.2
1477752135.7,286047000.3
1477752155.6,286047002.8
1477752175.5,286046998.0
1477752195.5,286046997.1
1477752215.4,286047002.7
1477752235.3,286046996.8
1477752255.2,286046999.0
1477752275.2,286047001.5
1477752295.1,286047002.4
1477752315.0,286046998.4
1477752315.9,286046998.4
1477752335.9,286047001.3
1477752355.8,286047002.6
1477752375.7,286046996.7
1477752395.6,286047005.6
1477752415.6,286046997.4
1477752435.5,286046999.9
1477752455.4,286047001.2
1477752475.3,286046995.1
1477752495.5,286047002.1
1477752515.5,286047000.3
1477752535.4,286046998.4
1477752555.3,286047000.6
1477752575.2,286047000.5
1477752595.2,286047000.8
1477752615.1,286047002.8
1477752635.0,286046999.6
1477752635.9,286046999.6
1477752655.9,286047000.5
1477752675.8,286046998.5
1477752695.7,286047002.1
1477752715.6,286046997.7
1477752735.6,286047002.1
1477752755.5,286047002.3
1477752775.4,286047001.1
1477752795.3,286046997.1
1477752815.3,286046996.6
1477752835.2,286047003.6
1477752855.1,286046998.9
1477752875.1,286047001.8
1477752876.0,286047001.8
1477752895.9,286047000.6
1477752915.8,286046999.9
1477752935.7,286046998.2
1477752955.7,286047002.2
1477752975.6,286047000.3
1477752995.5,286047001.7
1477753015.5,286046998.3
1477753035.4,286047000.7
1477753055.3,286046998.7
1477753075.2,286047000.9
1477753095.2,286046998.4
1477753115.1,286046999.9
1477753116.0,286046999.9
1477753135.0,286047002.8
1477753135.9,286047002.8
1477753155.9,286046997.7
1477753175.8,286046995.1
1477753195.7,286047000.7
