#timestamp,LO_Frequency 
1472126415.6,286047002.8
1472126435.5,286046997.0
1472126455.4,286047002.0
1472126475.3,286046999.8
1472126495.3,286046999.4
1472126515.2,286046998.7
1472126535.1,286047000.1
1472126555.0,286047001.2
1472126555.9,286047001.2
1472126575.9,286046997.1
1472126595.8,286046999.7
1472126615.7,286047002.7
1472126635.6,286046997.7
1472126655.6,286046998.8
1472126675.5,10706.8
1472126695.4,9999967.3
1472126715.3,286047047.9
1472126735.3,286047000.0
1472126755.2,286047000.1
1472126775.1,286047000.8
1472126795.0,286046998.8
1472126796.0,286046998.8
1472126815.9,286046999.9
1472126835.8,286047002.1
1472126855.7,286046999.3
1472126875.7,286046999.3
1472126895.6,286046998.5
1472126915.5,286047002.8
1472126935.4,286046998.4
1472126955.4,286046998.2
1472126975.3,286047004.4
1472126995.2,286047002.3
1472127015.1,286046999.1
1472127035.1,286046997.0
1472127036.0,286046997.0
1472127055.9,286047004.0
1472127075.8,286046998.2
1472127095.7,286046999.8
1472127115.7,286047005.5
1472127135.6,286046997.4
1472127155.5,286046999.5
1472127175.4,286046999.6
1472127195.4,286046998.7
1472127215.3,286046999.7
1472127235.2,286047001.5
1472127255.1,286047002.4
1472127275.1,286046996.8
1472127276.0,286046996.8
1472127295.0,286047005.3
1472127295.9,286047005.3
1472127315.8,286046997.0
1472127335.8,286046999.0
1472127355.7,286046998.3
1472127375.6,286047002.5
1472127395.5,286046998.8
1472127415.5,286047000.7
1472127435.4,286046998.7
1472127455.3,286047000.9
1472127475.2,286046999.6
1472127495.2,286046998.8
1472127515.1,286047004.2
1472127535.0,286047000.6
1472127535.9,286047000.6
1472127555.9,286046996.7
1472127575.8,286047000.3
1472127595.7,286047000.2
1472127615.6,286047001.9
1472127635.6,286047000.5
1472127655.5,286046999.0
1472127675.4,286046996.6
1472127695.3,286047000.9
1472127715.3,286046998.6
1472127735.2,286047003.8
1472127755.1,286046998.4
1472127775.0,286047002.6
1472127776.0,286047002.6
1472127795.9,286046997.8
1472127815.8,286046998.5
1472127835.7,286047004.2
1472127855.7,286046999.2
1472127875.6,286046996.5
1472127895.5,286047002.7
1472127915.4,286046998.8
1472127935.4,286047001.0
1472127955.3,286046999.9
1472127975.2,286047002.2
1472127995.1,286046997.1
1472128015.1,286046999.1
1472128016.0,286046999.1
1472128035.9,286046999.9
1472128055.8,286046998.7
1472128075.7,286047000.8
1472128095.7,286047001.9
1472128115.6,286047000.2
1472128135.5,286046998.1
1472128155.4,286046998.2
1472128175.4,286046998.4
1472128195.3,286047002.3
1472128215.2,286047004.8
1472128235.1,286047008.9
1472128255.1,286046996.5
1472128256.0,286046996.5
1472128275.0,286047006.2
1472128275.9,286047006.2
1472128295.8,286046991.3
1472128315.8,286046997.3
1472128335.7,286046999.3
1472128355.6,286046999.5
1472128375.5,286046996.6
1472128395.5,286047000.8
1472128415.4,286046996.6
1472128435.3,286047000.2
1472128455.2,286047001.9
1472128475.2,286047000.8
1472128495.1,286046999.9
1472128515.0,286046998.1
1472128515.9,286046998.1
1472128535.9,286047001.4
1472128555.8,286047004.3
1472128575.7,286046999.4
1472128595.6,286046996.6
1472128615.6,286047000.5
1472128635.5,286047000.6
1472128655.4,286047002.3
1472128675.3,286046998.6
1472128695.3,286047001.6
1472128715.2,286046998.9
1472128735.1,286047000.3
1472128755.0,286046998.9
1472128755.9,286046998.9
1472128775.9,286047000.9
1472128795.8,286047000.8
1472128815.7,286046999.0
1472128835.6,286046999.6
1472128855.6,286047001.0
1472128875.5,286047000.8
1472128895.4,286046998.2
1472128915.3,286047000.9
1472128935.3,286047000.7
1472128955.2,286046999.0
1472128975.1,286046999.4
1472128995.0,286046996.6
1472128996.0,286046996.6
1472129015.9,286047004.6
1472129035.8,286047002.6
1472129055.7,286047002.4
1472129075.7,286046999.0
1472129095.6,286047001.2
1472129115.5,286046997.1
1472129135.4,286047000.4
1472129155.4,286047001.5
1472129175.3,286047005.8
1472129195.2,286046997.2
1472129215.1,286046999.9
1472129235.1,286047000.6
1472129236.0,286047000.6
1472129255.9,286047000.9
1472129275.8,286046996.5
1472129295.8,286047003.4
1472129315.7,286046999.4
1472129335.6,286046998.2
1472129355.5,286047002.8
1472129375.5,286046998.8
1472129395.4,286047001.1
1472129415.3,286046998.8
1472129435.2,286047000.9
1472129455.2,286046997.0
1472129475.1,286047000.5
1472129476.0,286047000.5
1472129495.0,286047004.3
1472129495.9,286047004.3
1472129515.9,286046993.9
1472129535.8,286046999.0
1472129555.7,286046996.8
1472129575.6,286047000.0
1472129595.6,286047001.1
1472129615.5,286046998.9
1472129635.4,286046998.6
1472129655.3,286047001.5
1472129675.3,286047002.3
1472129695.2,286047001.1
1472129715.1,286046995.0
1472129735.0,286047002.2
1472129735.9,286047002.2
1472129755.9,286046998.9
1472129775.8,286047000.2
1472129795.7,286046999.7
1472129815.6,286047003.6
1472129835.6,286047001.2
1472129855.5,286046997.5
1472129875.4,286046999.0
1472129895.3,286047000.6
1472129915.3,286047001.9
1472129935.2,286046998.3
1472129955.1,286046999.7
1472129975.0,286046999.2
1472129976.0,286046999.2
1472129995.9,286047000.5
