#timestamp,LO_Frequency 
1472083215.0,286046999.9
1472083216.0,286046999.9
1472083235.9,286047001.8
1472083255.8,286047003.0
1472083275.7,286047002.7
1472083295.7,286046996.6
1472083315.6,286047000.8
1472083335.5,286047002.5
1472083355.4,286046999.0
1472083375.4,286047001.2
1472083395.3,286046997.4
1472083415.2,286047001.3
1472083435.1,286047000.0
1472083455.1,286046997.1
1472083456.0,286046997.1
1472083475.9,286047003.0
1472083495.8,286047000.1
1472083515.7,286047000.1
1472083535.7,286047002.7
1472083555.6,286046998.7
1472083575.5,286047000.7
1472083595.4,286046999.1
1472083615.4,286047001.2
1472083635.3,286046997.1
1472083655.2,286046999.9
1472083675.1,286046999.3
1472083695.1,286047001.3
1472083696.0,286047001.3
1472083715.0,286046998.5
1472083715.9,286046998.5
1472083735.8,286047002.3
1472083755.8,286046997.3
1472083775.7,286046999.1
1472083795.6,286046997.2
1472083815.5,286047002.1
1472083835.5,286047002.7
1472083855.4,286046996.6
1472083875.3,286047004.0
1472083895.2,286047001.2
1472083915.2,286046999.3
1472083935.1,286047000.6
1472083955.0,286046998.6
1472083955.9,286046998.6
1472083975.9,286047004.1
1472083995.8,286047003.9
1472084015.7,286046999.0
1472084035.6,286046998.7
1472084055.6,286046999.3
1472084075.5,286046998.6
1472084095.4,286047001.1
1472084115.3,286046997.3
1472084135.3,286047002.4
1472084155.2,286047001.7
1472084175.1,286047000.5
1472084195.0,286046995.1
1472084195.9,286046995.1
1472084215.9,286047007.2
1472084235.8,286046998.4
1472084255.7,286047002.7
1472084275.6,286046998.4
1472084295.6,286047003.7
1472084315.5,286047000.2
1472084335.4,286047001.7
1472084355.3,286046998.4
1472084375.3,286046996.5
1472084395.2,286047000.3
1472084415.1,286047002.4
1472084435.0,286046995.6
1472084436.0,286046995.6
1472084455.9,286047002.0
1472084475.8,286047002.6
1472084495.7,286047000.2
1472084515.7,286047001.0
1472084535.6,286047001.7
1472084555.5,286046997.0
1472084575.4,286046998.9
1472084595.4,286047000.0
1472084615.3,286047002.0
1472084635.2,286046998.9
1472084655.1,286047001.2
1472084675.1,286046998.7
1472084676.0,286046998.7
1472084695.9,286047002.2
1472084715.8,286046998.2
1472084735.8,286047001.8
1472084755.7,286046999.1
1472084775.6,286047001.2
1472084795.5,286046997.3
1472084815.5,286047000.6
1472084835.4,286046998.9
1472084855.3,286047002.3
1472084875.2,286046998.4
1472084895.2,286047000.7
1472084915.1,286046999.1
1472084916.0,286046999.1
1472084935.0,286046998.5
1472084935.9,286046998.5
1472084955.9,286047002.4
1472084975.8,286046999.1
1472084995.7,286046998.3
1472085015.6,286046999.9
1472085035.6,286046998.7
1472085055.5,286046998.5
1472085075.4,286047001.7
1472085095.3,286047001.6
1472085115.3,286047001.6
1472085135.2,286047002.2
1472085155.1,286047000.0
1472085175.0,286047001.6
1472085175.9,286047001.6
1472085195.9,286046996.6
1472085215.8,286047000.1
1472085235.7,286047000.9
1472085255.6,286046995.3
1472085275.6,286047004.4
1472085295.5,286046998.3
1472085315.4,286047002.6
1472085335.3,286046999.0
1472085355.3,286046998.5
1472085375.2,286046999.7
1472085395.1,286047003.9
1472085415.0,286047001.1
1472085416.0,286047001.1
1472085435.9,286046997.5
1472085455.8,286046999.4
1472085475.7,286046999.3
1472085495.7,286046999.4
1472085515.6,286046999.3
1472085535.5,286047002.8
1472085555.4,286047000.4
1472085575.4,286047001.2
1472085595.3,286046993.6
1472085615.2,286047000.8
1472085635.1,286046998.1
1472085655.1,286047000.8
1472085656.0,286047000.8
1472085675.9,286046996.6
1472085695.8,286046998.1
1472085715.7,286046999.9
1472085735.7,29878.6
1472085755.6,9999969.5
1472085775.5,286047011.7
1472085795.4,286046996.9
1472085815.4,286046998.9
1472085835.3,286047000.4
1472085855.2,286047000.6
1472085875.1,286046998.2
1472085895.1,286047001.4
1472085896.0,286047001.4
1472085915.0,286046999.4
1472085915.9,286046999.4
1472085935.8,286046999.7
1472085955.8,286047000.7
1472085975.7,286047002.2
1472085995.6,286046998.6
1472086015.5,286046998.2
1472086035.5,286047002.2
1472086055.4,286047000.7
1472086075.3,286046998.6
1472086095.2,286047002.0
1472086115.2,286047002.5
1472086135.1,286046999.2
1472086155.0,286047002.0
1472086155.9,286047002.0
1472086175.9,286047002.1
1472086195.8,286046997.5
1472086215.7,286046999.0
1472086235.6,286047001.6
1472086255.6,286046997.3
1472086275.5,286046997.4
1472086295.4,286046998.1
1472086315.3,286046999.8
1472086335.3,286047000.1
1472086355.2,286047001.8
1472086375.1,286046999.8
1472086395.0,286047000.8
1472086396.0,286047000.8
1472086415.9,286046998.7
1472086435.8,286047002.4
1472086455.7,286046999.0
1472086475.7,286046998.1
1472086495.6,286046998.4
1472086515.5,286047002.2
1472086535.4,286047002.1
1472086555.4,286047002.6
1472086575.3,286046998.4
1472086595.2,286046998.2
1472086615.1,286047001.1
1472086635.1,286046999.4
1472086636.0,286046999.4
1472086655.9,286046998.4
1472086675.8,286047000.0
1472086695.7,286047002.8
1472086715.7,286046998.2
1472086735.6,286047002.5
1472086755.5,286047001.1
1472086775.4,286046998.4
1472086795.4,286046998.1
