#timestamp,LO_Frequency 
1472108415.1,286047000.4
1472108435.0,286046998.4
1472108436.0,286046998.4
1472108455.9,286046999.8
1472108475.8,286047002.2
1472108495.7,286047001.1
1472108515.7,286046996.8
1472108535.6,286046998.6
1472108555.5,286047002.8
1472108575.4,286046999.4
1472108595.4,286046999.4
1472108615.3,286046996.7
1472108635.2,286047002.2
1472108655.1,286047002.7
1472108675.1,286046998.4
1472108676.0,286046998.4
1472108695.9,286047005.8
1472108715.8,286046996.5
1472108735.8,286047002.0
1472108755.7,286046999.0
1472108775.6,286047000.0
1472108795.5,286046998.6
1472108815.5,286047001.2
1472108835.4,286046996.6
1472108855.3,286047001.9
1472108875.2,286046998.6
1472108895.2,286046996.6
1472108915.1,286047002.2
1472108916.0,286047002.2
1472108935.0,286046997.5
1472108935.9,286046997.5
1472108955.9,286047004.0
1472108975.8,286047001.0
1472108995.7,286046998.4
1472109015.6,286047001.0
1472109035.6,286046998.8
1472109055.5,286047000.1
1472109075.4,286047001.3
1472109095.3,286047000.5
1472109115.3,286047000.0
1472109135.2,216126029.9
1472109155.1,9999969.6
1472109175.0,286047007.7
1472109175.9,286047007.7
1472109195.9,286046992.2
1472109215.8,286047000.2
1472109235.7,286046999.4
1472109255.6,286046998.8
1472109275.6,286047001.7
1472109295.5,286047004.7
1472109315.4,286047000.0
1472109335.3,286046998.5
1472109355.3,286046998.8
1472109375.2,286046999.6
1472109395.1,286046999.3
1472109415.0,286046998.6
1472109416.0,286046998.6
1472109435.9,286047000.4
1472109455.8,286047001.9
1472109475.7,286047004.0
1472109495.7,286047000.8
1472109515.6,286046998.4
1472109535.5,286047000.1
1472109555.4,286047005.5
1472109575.4,286047002.2
1472109595.3,286047000.4
1472109615.2,286047000.5
1472109635.1,286046996.8
1472109655.1,286046997.0
1472109656.0,286046997.0
1472109675.9,286047002.5
1472109695.8,286046999.9
1472109715.7,286047000.7
1472109735.7,286047000.6
1472109755.6,286046999.4
1472109775.5,286047003.5
1472109795.4,286046997.8
1472109815.4,286046997.9
1472109835.3,286046997.6
1472109855.2,286047001.4
1472109875.1,286047004.3
1472109895.1,286046996.9
1472109896.0,286046996.9
1472109915.0,286047001.4
1472109915.9,286047001.4
1472109935.8,286046999.4
1472109955.8,286047001.6
1472109975.7,286047001.4
1472109995.6,286047002.1
1472110015.5,286046997.4
1472110035.5,286046999.9
1472110055.4,286046997.7
1472110075.3,286047000.5
1472110095.2,286046996.8
1472110115.2,286047002.6
1472110135.1,286046997.3
1472110155.0,286047003.6
1472110155.9,286047003.6
1472110175.9,286046996.2
1472110195.8,286047000.8
1472110215.7,286046999.6
1472110235.6,286046996.5
1472110255.6,286047001.8
1472110275.5,286047000.2
1472110295.4,286047002.8
1472110315.3,286046996.5
1472110335.3,286047000.2
1472110355.2,286047002.6
1472110375.1,286047001.9
1472110395.0,286046996.6
1472110396.0,286046996.6
1472110415.9,286047001.8
1472110435.8,286047001.3
1472110455.7,286047000.3
1472110475.7,286047002.3
1472110495.6,286047001.0
1472110515.5,286046995.3
1472110535.4,286047000.4
1472110555.4,286047002.7
1472110575.3,286047001.2
1472110595.2,286046998.4
1472110615.1,286047000.7
1472110635.1,286046996.9
1472110636.0,286046996.9
1472110655.9,286047000.1
1472110675.8,286047009.2
1472110695.7,286046998.5
1472110715.7,286046997.1
1472110735.6,286046998.4
1472110755.5,286047002.5
1472110775.4,286046996.6
1472110795.4,286047000.8
1472110815.3,286047003.5
1472110835.2,286046998.6
1472110855.1,286047002.0
1472110875.1,286046999.3
1472110876.0,286046999.3
1472110895.0,286046999.3
1472110895.9,286046999.3
1472110915.8,286047000.4
1472110935.8,286046996.8
1472110955.7,286047002.8
1472110975.6,286047000.4
1472110995.5,286047002.2
1472111015.5,286047000.2
1472111035.4,286046998.7
1472111055.3,286047000.4
1472111075.2,286046998.2
1472111095.2,286047002.7
1472111115.1,286047003.7
1472111135.0,286047000.9
1472111135.9,286047000.9
1472111155.9,286046999.5
1472111175.8,286047002.0
1472111195.7,286046995.8
1472111215.6,286047001.0
1472111235.6,286046997.2
1472111255.5,286046996.5
1472111275.4,286046998.6
1472111295.3,286046999.5
1472111315.3,286047001.1
1472111335.2,286046996.6
1472111355.1,286046999.7
1472111375.0,286047002.1
1472111376.0,286047002.1
1472111395.9,286047000.8
1472111415.8,286047002.5
1472111435.7,286046998.5
1472111455.7,286047001.1
1472111475.6,286047000.9
1472111495.5,286046997.5
1472111515.4,286046997.9
1472111535.4,286046998.7
1472111555.3,286047000.4
1472111575.2,286047003.0
1472111595.1,286047004.2
1472111615.1,286046997.7
1472111616.0,286046997.7
1472111635.9,286046998.5
1472111655.8,286047000.9
1472111675.7,286046999.5
1472111695.7,286046996.5
1472111715.6,286047001.5
1472111735.5,286047001.5
1472111755.4,286047001.1
1472111775.4,286046998.3
1472111795.3,286047002.5
1472111815.2,286046997.6
1472111835.1,286046998.4
1472111855.1,286046999.7
1472111856.0,286046999.7
1472111875.0,286047001.4
1472111875.9,286047001.4
1472111895.8,286047001.8
1472111915.8,286047000.6
1472111935.7,286046998.4
1472111955.6,286047005.7
1472111975.5,286047002.0
1472111995.5,286046994.9
