#timestamp,LO_Frequency 
1472144415.1,286047000.1
1472144435.0,286047000.4
1472144435.9,286047000.4
1472144455.9,286046998.4
1472144475.8,286047001.0
1472144495.7,921.9
1472144515.6,9999967.6
1472144535.6,286047037.3
1472144555.5,286046999.1
1472144575.4,286046999.0
1472144595.3,286046998.8
1472144615.3,286047000.6
1472144635.2,286046998.9
1472144655.1,286047002.4
1472144675.0,286047001.0
1472144676.0,286047001.0
1472144695.9,286046999.2
1472144715.8,286046998.6
1472144735.7,286047001.0
1472144755.7,286046996.6
1472144775.6,286047000.3
1472144795.5,286047002.6
1472144815.4,286047000.9
1472144835.4,286046996.9
1472144855.3,286047000.8
1472144875.2,286046998.4
1472144895.1,286047000.0
1472144915.1,286047000.7
1472144916.0,286047000.7
1472144935.9,286047001.0
1472144955.8,286046998.3
1472144975.8,286047003.6
1472144995.7,286047001.1
1472145015.6,286046996.6
1472145035.5,286047002.6
1472145055.5,286047000.8
1472145075.4,286046997.0
1472145095.3,286047000.1
1472145115.2,286047000.9
1472145135.2,286046998.1
1472145155.1,286046998.1
1472145156.0,286046998.1
1472145175.0,286047005.5
1472145175.9,286047005.5
1472145195.9,286046993.7
1472145215.8,286047001.8
1472145235.7,286047000.7
1472145255.6,286047000.6
1472145275.6,286046999.9
1472145295.5,286047004.4
1472145315.4,286046998.4
1472145335.3,286046998.3
1472145355.3,286047004.2
1472145375.2,286046997.1
1472145395.1,286047000.9
1472145415.0,286046999.2
1472145415.9,286046999.2
1472145435.9,286046998.1
1472145455.8,286047003.5
1472145475.7,286047001.1
1472145495.6,286046999.5
1472145515.6,286047000.3
1472145535.5,286047001.9
1472145555.4,286047000.2
1472145575.3,286047002.4
1472145595.3,286046998.8
1472145615.2,286047000.7
1472145635.1,286046998.4
1472145655.0,286046998.8
1472145656.0,286046998.8
1472145675.9,286047002.1
1472145695.8,286046998.4
1472145715.7,286047001.0
1472145735.7,286047001.6
1472145755.6,286047000.1
1472145775.5,286046999.7
1472145795.4,286046999.5
1472145815.4,286047001.2
1472145835.3,286046997.5
1472145855.2,286046999.8
1472145875.1,286047003.2
1472145895.1,286047002.0
1472145896.0,286047002.0
1472145915.9,286046997.4
1472145935.8,286046996.9
1472145955.7,286046999.9
1472145975.7,286046997.2
1472145995.6,286047002.7
1472146015.5,286046998.2
1472146035.4,286047000.6
1472146055.4,286047001.0
1472146075.3,286046996.9
1472146095.2,286047000.1
1472146115.1,286047000.5
1472146135.1,286047001.4
1472146136.0,286047001.4
1472146155.0,286047001.2
1472146155.9,286047001.2
1472146175.8,286046999.6
1472146195.8,286046996.6
1472146215.7,286047000.1
1472146235.6,286047002.7
1472146255.5,286046999.2
1472146275.5,286046999.0
1472146295.4,286046999.9
1472146315.3,286047002.4
1472146335.2,286046997.1
1472146355.2,286047000.0
1472146375.1,286047000.5
1472146395.0,286047001.0
1472146395.9,286047001.0
1472146415.9,286046998.1
1472146435.8,286047002.5
1472146455.7,286047000.4
1472146475.6,286047002.0
1472146495.6,286047000.9
1472146515.5,286046999.6
1472146535.4,286046996.8
1472146555.3,286047001.7
1472146575.3,286046999.9
1472146595.2,286046999.7
1472146615.1,286047000.9
1472146635.0,286046999.1
1472146636.0,286046999.1
1472146655.9,286046998.9
1472146675.8,286046999.9
1472146695.7,286047001.4
1472146715.7,286047001.6
1472146735.6,286047002.7
1472146755.5,286046996.6
1472146775.4,286046999.9
1472146795.4,286047003.9
1472146815.3,286047000.1
1472146835.2,286046998.8
1472146855.1,286046999.0
1472146875.1,286047001.0
1472146876.0,286047001.0
1472146895.9,286046999.1
1472146915.8,286046998.0
1472146935.7,286047000.7
1472146955.7,286047001.2
1472146975.6,286046999.3
1472146995.5,286046998.6
1472147015.4,286047002.0
1472147035.4,286047002.0
1472147055.3,286046999.2
1472147075.2,286047001.0
1472147095.1,286046999.0
1472147115.1,286046996.7
1472147116.0,286046996.7
1472147135.0,286047004.5
1472147135.9,286047004.5
1472147155.8,286046999.0
1472147175.8,286046999.8
1472147195.7,286046999.9
1472147215.6,286047001.6
1472147235.5,286047000.4
1472147255.5,286047000.7
1472147275.4,286046996.8
1472147295.3,286046998.4
1472147315.2,286047003.9
1472147335.2,286047002.6
1472147355.1,286046998.6
1472147375.0,286046999.0
1472147375.9,286046999.0
1472147395.9,286047000.1
1472147415.8,286046998.9
1472147435.7,286046998.9
1472147455.6,286046998.3
1472147475.6,286047001.8
1472147495.5,286047002.7
1472147515.4,286046998.7
1472147535.3,286046999.9
1472147555.3,286046999.8
1472147575.2,286047001.9
1472147595.1,286047001.2
1472147615.0,286046999.1
1472147616.0,286046999.1
1472147635.9,286047000.9
1472147655.8,286046998.9
1472147675.7,286046997.1
1472147695.7,286047002.3
1472147715.6,286046998.9
1472147735.5,286046998.4
1472147755.4,286047002.8
1472147775.4,286046999.2
1472147795.3,286046996.8
1472147815.2,286047004.0
1472147835.1,286046999.1
1472147855.1,286046998.7
1472147856.0,286046998.7
1472147875.9,286047003.9
1472147895.8,286046997.8
1472147915.7,286047000.3
1472147935.7,286047000.6
1472147955.6,286047000.8
1472147975.5,286046998.3
1472147995.4,286046999.4
