1501228800.77,3285,18.44,73652.5,8.15,-18.41,-23.59,0,*4C
1501228801.99,3286,18.44,73654.5,8.15,-18.35,-23.39,0,*4A
1501228803.2,3287,18.44,73652.5,8.15,-18.45,-23.53,0,*40
1501228804.41,3288,18.44,73652.5,8.11,-18.49,-23.59,0,*4D
1501228805.63,3289,18.44,73652.5,8.11,-18.49,-23.59,0,*4C
1501228806.84,3290,18.44,73650.8,8.11,-18.49,-23.59,0,*44
1501228808.06,3291,18.44,73648.5,8.11,-18.73,-23.75,0,*42
1501228809.3,3292,18.44,73652.5,8.11,-19.03,-23.95,0,*49
1501228810.51,3293,18.44,73656.0,8.09,-19.03,-23.95,0,*41
1501228811.71,3294,18.44,73656.8,8.09,-19.17,-24.05,0,*4D
1501228812.92,3295,18.44,73658.0,8.09,-19.07,-23.95,0,*43
1501228814.14,3296,18.44,73656.5,8.09,-19.17,-24.11,0,*4A
1501228815.36,3297,18.44,73656.5,8.09,-19.17,-23.95,0,*40
1501228816.6,3298,18.44,73658.8,8.09,-19.23,-24.11,0,*43
1501228817.84,3299,18.44,73662.8,8.07,-18.69,-23.69,0,*4B
1501228819.03,3300,18.44,73658.3,8.05,-18.73,-23.75,0,*4E
1501228820.25,3301,18.44,73660.5,8.05,-19.91,-24.83,0,*4C
1501228821.47,3302,18.44,73656.5,8.03,-19.51,-24.51,0,*4A
1501228822.72,3303,18.44,73660.5,8.03,-19.17,-23.99,0,*4A
1501228823.96,3304,18.44,73658.8,8.03,-18.99,-23.69,0,*45
1501228825.18,3305,18.44,73662.0,8.03,-19.03,-23.75,0,*4B
1501228826.38,3306,18.44,73658.0,8.01,-19.03,-23.75,0,*4A
1501228827.63,3307,18.44,73658.5,8.03,-18.55,-23.09,0,*40
1501228828.88,3308,18.44,73656.8,8.03,-18.59,-23.09,0,*43
1501228830.1,3309,18.44,73658.0,8.03,-18.99,-23.39,0,*4D
1501228831.34,3310,18.44,73652.3,8.03,-18.99,-23.33,0,*4F
1501228832.57,3311,18.44,73654.8,8.01,-18.93,-23.13,0,*44
1501228833.79,3312,18.44,73654.3,8.01,-18.89,-23.09,0,*47
1501228835.01,3313,18.44,73658.0,8.01,-19.07,-23.53,0,*4E
1501228836.28,3314,18.44,73654.8,7.99,-19.23,-23.49,0,*4A
1501228837.54,3315,18.44,73654.3,7.99,-18.93,-23.29,0,*47
1501228838.78,3316,18.44,73658.3,7.99,-18.45,-22.73,0,*41
1501228840.02,3317,18.44,73658.3,7.99,-17.59,-21.63,0,*40
1501228841.27,3318,18.44,73656.5,7.99,-16.97,-20.35,0,*4E
1501228842.5,3319,18.44,73656.0,7.99,-16.27,-18.99,0,*49
1501228843.75,3320,18.44,73658.0,7.99,-15.25,-17.59,0,*41
1501228845.0,3321,18.44,73658.5,7.99,-14.23,-17.25,0,*4C
1501228846.24,3322,18.44,73656.3,8.01,-13.37,-18.01,0,*4A
1501228847.46,3323,18.44,73658.3,8.01,-13.07,-18.89,0,*48
1501228848.73,3324,18.44,73656.8,7.99,-13.37,-20.19,0,*40
1501228850.01,3325,18.44,73662.0,7.99,-13.87,-21.23,0,*42
1501228851.22,3326,18.44,73662.3,7.99,-14.61,-21.93,0,*45
1501228852.46,3327,18.5,73666.8,7.99,-15.49,-22.73,0,*42
1501228853.68,3328,18.5,73662.5,7.99,-15.71,-22.83,0,*49
1501228854.91,3329,18.44,73662.3,7.97,-16.13,-22.97,0,*44
1501228856.15,3330,18.5,73664.5,7.97,-16.69,-23.29,0,*45
1501228857.35,3331,18.5,73666.0,7.97,-16.97,-23.43,0,*49
1501228858.57,3332,18.5,73666.5,7.97,-17.49,-23.69,0,*40
1501228859.84,3333,18.5,73664.3,7.95,-17.63,-23.65,0,*47
1501228861.09,3334,18.5,73662.5,7.95,-17.49,-23.23,0,*4A
1501228862.34,3335,18.44,73662.0,7.95,-18.07,-23.85,0,*42
1501228863.61,3336,18.5,73666.5,7.95,-17.79,-23.19,0,*42
1501228864.88,3337,18.5,73664.8,7.95,-17.79,-23.19,0,*43
1501228866.13,3338,18.5,73660.5,7.95,-17.83,-23.23,0,*40
1501228867.4,3339,18.5,73666.0,7.95,-17.93,-23.03,0,*42
1501228868.65,3340,18.5,73664.0,7.95,-17.93,-23.09,0,*46
1501228869.93,3341,18.5,73660.5,7.95,-17.97,-23.33,0,*4A
1501228871.17,3342,18.5,73660.8,7.95,-18.35,-23.39,0,*44
1501228872.43,3343,18.5,73660.0,7.95,-17.97,-22.93,0,*43
1501228873.65,3344,18.5,73658.5,7.95,-17.83,-22.63,0,*4E
1501228874.88,3345,18.5,73658.3,7.95,-17.83,-22.57,0,*48
1501228876.09,3346,18.5,73658.8,7.95,-17.69,-22.41,0,*48
1501228877.29,3347,18.5,73660.8,7.97,-17.73,-22.57,0,*47
1501228878.51,3348,18.5,73658.8,7.95,-17.83,-22.57,0,*45
1501228879.76,3349,18.5,73660.5,7.97,-17.93,-22.73,0,*41
1501228881.0,3350,18.5,73660.5,7.97,-18.01,-22.73,0,*4D
1501228882.25,3351,18.5,73662.0,7.95,-17.93,-22.63,0,*4B
1501228883.5,3352,18.5,73662.8,7.95,-17.93,-22.57,0,*4F
1501228884.7,3353,18.5,73666.3,7.97,-17.87,-22.57,0,*49
1501228885.9,3354,18.5,73662.5,7.97,-18.07,-22.57,0,*49
1501228887.15,3355,18.5,73660.3,7.95,-17.97,-22.53,0,*48
1501228888.39,3356,18.5,73662.0,7.97,-17.79,-22.21,0,*4C
1501228889.58,3357,18.5,73660.8,7.97,-17.69,-22.11,0,*4F
1501228890.78,3358,18.5,73664.5,7.97,-17.73,-22.03,0,*48
1501228892.01,3359,18.5,73660.3,7.97,-18.31,-22.83,0,*48
1501228893.21,3360,18.5,73666.8,7.97,-18.69,-23.13,0,*47
1501228894.41,3361,18.5,73664.5,7.97,-18.99,-23.59,0,*47
1501228895.63,3362,18.5,73666.8,7.97,-19.07,-23.49,0,*43
1501228896.83,3363,18.5,73666.0,7.97,-18.17,-22.57,0,*4C
1501228898.08,3364,18.5,73666.0,7.97,-17.79,-22.17,0,*48
1501228899.27,3365,18.5,73668.8,7.97,-17.87,-22.07,0,*49
1501228900.49,3366,18.5,73666.0,7.97,-17.93,-22.07,0,*4F
1501228901.69,3367,18.5,73666.8,7.97,-17.87,-22.07,0,*4B
1501228902.91,3368,18.5,73668.8,8.01,-17.69,-21.83,0,*4B
1501228904.1,3369,18.5,73668.5,8.01,-17.69,-21.73,0,*45
1501228905.33,3370,18.5,73670.3,8.01,-17.83,-21.87,0,*42
1501228906.54,3371,18.5,73666.0,8.01,-17.69,-21.57,0,*4A
1501228907.76,3372,18.5,73668.3,8.01,-17.69,-21.57,0,*49
1501228908.99,3373,18.5,73666.5,8.07,-17.63,-21.47,0,*45
1501228910.18,3374,18.5,73664.8,8.05,-17.83,-21.63,0,*48
1501228911.4,3375,18.5,73670.3,8.03,-17.83,-21.63,0,*4F
1501228912.64,3376,18.5,73664.0,8.07,-18.01,-21.73,0,*4C
1501228913.85,3377,18.5,73664.0,8.07,-18.07,-21.73,0,*4B
1501228915.07,3378,18.5,73668.5,8.09,-17.93,-21.73,0,*48
1501228916.28,3379,18.5,73670.5,8.11,-17.87,-21.43,0,*46
1501228917.48,3380,18.44,73664.8,8.09,-17.69,-21.39,0,*44
1501228918.73,3381,18.5,73670.5,8.09,-17.97,-21.67,0,*4F
1501228919.97,3382,18.5,73670.3,8.09,-17.97,-21.57,0,*4F
1501228921.17,3383,18.5,73672.0,8.09,-17.83,-21.43,0,*4E
1501228922.4,3384,18.5,73668.8,8.15,-17.93,-21.53,0,*44
1501228923.65,3385,18.5,73668.8,8.11,-19.03,-22.77,0,*43
1501228924.9,3386,18.5,73666.3,8.11,-18.79,-22.31,0,*4E
1501228926.14,3387,18.5,73664.3,8.11,-18.41,-21.87,0,*4A
1501228927.38,3388,18.5,73666.0,8.11,-18.11,-21.57,0,*4D
1501228928.59,3389,18.44,73664.5,8.15,-17.69,-21.33,0,*4A
1501228929.83,3390,18.44,73666.0,8.15,-17.79,-21.33,0,*43
1501228931.07,3391,18.5,73666.3,8.15,-17.63,-21.03,0,*4A
1501228932.34,3392,18.5,73670.5,8.17,-17.59,-20.83,0,*4B
1501228933.61,3393,18.44,73666.8,8.17,-17.03,-20.19,0,*46
1501228934.81,3394,18.5,73668.0,8.19,-16.59,-19.71,0,*45
1501228936.0,3395,18.44,73666.3,8.19,-16.75,-19.75,0,*4E
1501228937.27,3396,18.5,73668.8,8.21,-16.65,-19.65,0,*46
1501228938.49,3397,18.5,73668.5,8.23,-16.37,-19.41,0,*44
1501228939.73,3398,18.5,73668.5,8.25,-16.27,-19.47,0,*4A
1501228940.97,3399,18.5,73670.3,8.29,-15.99,-19.41,0,*47
1501228942.24,3400,18.44,73666.5,8.29,-15.43,-18.93,0,*49
1501228943.5,3401,18.44,73664.8,8.29,-14.93,-18.55,0,*4E
1501228944.75,3402,18.44,73664.5,8.33,-14.47,-18.11,0,*4F
1501228945.98,3403,18.5,73666.3,8.35,-14.15,-17.93,0,*4A
1501228947.22,3404,18.5,73666.3,8.39,-14.43,-18.35,0,*41
1501228948.42,3405,18.5,73668.3,8.41,-14.69,-18.79,0,*4F
1501228949.67,3406,18.5,73666.5,8.41,-14.37,-18.55,0,*49
1501228950.87,3407,18.5,73666.8,8.45,-13.73,-17.69,0,*4B
1501228952.11,3408,18.5,73664.8,8.47,-13.33,-17.49,0,*40
1501228953.38,3409,18.5,73664.0,8.51,-12.61,-16.65,0,*4F
1501228954.62,3410,18.5,73666.0,8.51,-12.47,-16.13,0,*42
1501228955.87,3411,18.44,73664.3,8.53,-12.53,-15.89,0,*44
1501228957.09,3412,18.5,73664.0,8.55,-12.47,-16.03,0,*45
1501228958.33,3413,18.5,73666.0,8.55,-12.57,-16.45,0,*47
1501228959.55,3414,18.5,73666.3,8.57,-11.97,-16.45,0,*4D
1501228960.8,3415,18.5,73664.3,8.59,-11.45,-16.27,0,*49
1501228962.04,3416,18.5,73666.3,8.59,-11.15,-16.27,0,*4F
1501228963.32,3417,18.5,73668.0,8.63,-11.29,-16.65,0,*4E
1501228964.54,3418,18.5,73666.8,8.65,-11.51,-16.83,0,*40
1501228965.77,3419,18.5,73666.8,8.65,-11.77,-16.97,0,*40
1501228966.99,3420,18.5,73668.5,8.67,-12.21,-17.73,0,*43
1501228968.22,3421,18.5,73668.5,8.67,-12.29,-17.83,0,*45
1501228969.41,3422,18.5,73666.3,8.69,-12.43,-17.73,0,*4B
1501228970.66,3423,18.5,73668.0,8.71,-12.43,-17.59,0,*4B
1501228971.88,3424,18.5,73668.3,8.73,-12.53,-17.73,0,*47
1501228973.11,3425,18.5,73670.8,8.77,-12.29,-17.35,0,*4D
1501228974.33,3426,18.5,73668.8,8.77,-12.89,-18.25,0,*4A
1501228975.57,3427,18.5,73670.0,8.81,-14.29,-19.65,0,*4B
1501228976.79,3428,18.5,73668.5,8.77,-15.07,-20.29,0,*42
1501228978.04,3429,18.5,73668.5,8.77,-14.93,-19.95,0,*42
1501228979.29,3430,18.5,73666.0,8.77,-15.29,-20.15,0,*48
1501228980.53,3431,18.5,73666.8,8.79,-15.39,-20.19,0,*4A
1501228981.73,3432,18.5,73670.3,8.79,-15.63,-20.25,0,*49
1501228982.92,3433,18.5,73660.3,8.79,-15.99,-20.69,0,*45
1501228984.15,3434,18.5,73666.8,8.79,-15.85,-20.25,0,*47
1501228985.42,3435,18.5,73666.0,8.81,-15.85,-20.35,0,*40
1501228986.64,3436,18.5,73670.5,8.79,-15.99,-20.35,0,*49
1501228987.87,3437,18.5,73664.3,8.79,-15.89,-20.25,0,*48
1501228989.12,3438,18.5,73664.0,8.79,-15.89,-20.19,0,*48
1501228990.33,3439,18.5,73670.0,8.79,-15.63,-19.81,0,*46
1501228991.55,3440,18.5,73664.3,8.79,-15.39,-19.47,0,*4D
1501228992.77,3441,18.5,73668.5,8.81,-15.11,-19.13,0,*40
1501228994.04,3442,18.5,73666.8,8.81,-14.83,-18.89,0,*4B
1501228995.29,3443,18.5,73668.0,8.85,-14.55,-18.69,0,*4B
1501228996.5,3444,18.5,73672.0,8.87,-14.43,-18.65,0,*45
1501228997.76,3445,18.5,73672.0,8.89,-14.43,-18.59,0,*45
1501228998.95,3446,18.5,73674.0,8.91,-14.61,-18.83,0,*48
1501229000.16,3447,18.5,73672.0,8.91,-15.63,-19.65,0,*43
1501229001.36,3448,18.5,73678.0,8.91,-15.29,-19.17,0,*47
1501229002.59,3449,18.5,73674.3,8.93,-14.89,-18.59,0,*44
1501229003.8,3450,18.5,73672.0,8.95,-14.97,-18.49,0,*44
1501229005.03,3451,18.5,73670.8,8.97,-15.21,-18.65,0,*45
1501229006.3,3452,18.5,73668.5,8.97,-16.23,-19.57,0,*47
1501229007.51,3453,18.5,73670.3,8.99,-15.89,-19.03,0,*4A
1501229008.75,3454,18.5,73670.8,8.99,-15.81,-18.93,0,*4D
1501229009.96,3455,18.5,73668.8,8.99,-15.89,-19.03,0,*4C
1501229011.18,3456,18.5,73668.3,9.01,-15.75,-18.73,0,*4A
1501229012.41,3457,18.5,73668.5,9.03,-15.57,-18.55,0,*4D
1501229013.62,3458,18.5,73668.3,9.03,-15.35,-18.41,0,*43
1501229014.83,3459,18.5,73668.5,9.09,-16.41,-19.51,0,*48
1501229016.05,3460,18.5,73666.5,9.09,-16.27,-19.37,0,*42
1501229017.27,3461,18.5,73670.8,9.09,-16.27,-19.37,0,*43
1501229018.49,3462,18.5,73668.3,9.09,-16.09,-19.07,0,*4F
1501229019.71,3463,18.5,73668.5,9.11,-15.63,-18.65,0,*4D
1501229020.91,3464,18.5,73668.3,9.15,-15.11,-18.25,0,*4F
1501229022.17,3465,18.5,73674.3,9.17,-14.51,-17.63,0,*44
1501229023.4,3466,18.56,73674.8,9.15,-14.15,-17.35,0,*46
1501229024.65,3467,18.56,73672.3,9.19,-14.23,-17.45,0,*49
1501229025.87,3468,18.5,73668.5,9.21,-14.75,-17.87,0,*40
1501229027.07,3469,18.5,73668.5,9.21,-15.71,-18.69,0,*4B
1501229028.32,3470,18.5,73670.5,9.23,-16.09,-19.17,0,*45
1501229029.53,3471,18.56,73672.5,9.23,-15.95,-19.03,0,*47
1501229030.8,3472,18.5,73670.5,9.23,-15.35,-18.55,0,*4C
1501229032.03,3473,18.5,73670.8,9.25,-14.01,-17.35,0,*44
1501229033.25,3474,18.56,73672.0,9.25,-13.69,-16.69,0,*42
1501229034.46,3475,18.5,73668.8,9.27,-13.65,-16.45,0,*43
1501229035.71,3476,18.5,73670.0,9.33,-14.01,-16.65,0,*42
1501229036.94,3477,18.5,73664.5,9.35,-14.15,-16.97,0,*4D
1501229038.19,3478,18.56,73668.3,9.33,-14.05,-17.11,0,*4A
1501229039.44,3479,18.5,73668.0,9.35,-13.55,-17.07,0,*48
1501229040.67,3480,18.56,73668.0,9.39,-13.11,-16.69,0,*4B
1501229041.91,3481,18.56,73670.0,9.39,-12.97,-16.69,0,*45
1501229043.16,3482,18.5,73668.0,9.45,-12.47,-16.31,0,*4D
1501229044.38,3483,18.56,73672.5,9.47,-12.25,-15.89,0,*4A
1501229045.63,3484,18.56,73672.0,9.49,-12.29,-15.85,0,*43
1501229046.9,3485,18.56,73672.3,9.53,-12.75,-16.27,0,*4B
1501229048.14,3486,18.5,73666.3,9.57,-12.47,-15.89,0,*4A
1501229049.4,3487,18.56,73672.3,9.61,-11.93,-15.11,0,*45
1501229050.61,3488,18.56,73670.5,9.63,-13.79,-16.97,0,*43
1501229051.86,3489,18.56,73672.0,9.65,-13.93,-16.65,0,*4D
1501229053.05,3490,18.56,73672.3,9.67,-13.11,-15.71,0,*4B
1501229054.27,3491,18.56,73672.3,9.71,-12.97,-15.35,0,*42
1501229055.52,3492,18.56,73674.5,9.73,-12.35,-14.65,0,*4F
1501229056.71,3493,18.56,73672.0,9.79,-12.03,-14.33,0,*42
1501229057.93,3494,18.56,73676.3,9.83,-11.55,-13.65,0,*44
1501229059.12,3495,18.56,73674.8,9.87,-11.45,-13.47,0,*40
1501229060.37,3496,18.56,73670.5,9.91,-11.97,-13.87,0,*47
1501229061.58,3497,18.56,73674.0,9.93,-12.97,-14.69,0,*40
1501229062.8,3498,18.56,73672.3,9.95,-12.65,-14.23,0,*4A
1501229064.07,3499,18.56,73674.8,10.01,-12.71,-14.05,0,*7F
1501229065.3,3500,18.56,73674.8,10.05,-12.71,-13.93,0,*72
1501229066.5,3501,18.56,73672.3,10.05,-12.43,-13.55,0,*78
1501229067.72,3502,18.56,73674.5,10.09,-12.43,-13.61,0,*70
1501229068.92,3503,18.56,73672.3,10.13,-12.43,-13.55,0,*7D
1501229070.11,3504,18.56,73674.5,10.13,-12.43,-13.65,0,*79
1501229071.33,3505,18.5,73668.5,10.17,-11.97,-13.23,0,*74
1501229072.54,3506,18.56,73672.5,10.21,-11.45,-12.89,0,*7C
1501229073.79,3507,18.56,73674.5,10.23,-12.21,-13.87,0,*71
1501229075.03,3508,18.56,73676.0,10.25,-11.89,-13.87,0,*79
1501229076.25,3509,18.56,73672.0,10.27,-12.03,-14.15,0,*77
1501229077.45,3510,18.56,73672.5,10.29,-12.25,-14.37,0,*75
1501229078.65,3511,18.5,73670.5,10.29,-12.39,-14.65,0,*7E
1501229079.9,3512,18.56,73674.5,10.31,-11.81,-14.15,0,*73
1501229081.12,3513,18.56,73674.5,10.33,-11.89,-14.37,0,*78
1501229082.33,3514,18.56,73672.0,10.33,-12.43,-15.01,0,*7E
1501229083.58,3515,18.5,73670.0,10.35,-13.15,-15.89,0,*7B
1501229084.83,3516,18.56,73672.5,10.35,-13.01,-15.63,0,*79
1501229086.05,3517,18.56,73672.8,10.35,-12.89,-15.29,0,*77
1501229087.33,3518,18.56,73674.5,10.37,-12.11,-14.43,0,*76
1501229088.58,3519,18.56,73674.8,10.37,-12.11,-14.65,0,*73
1501229089.84,3520,18.5,73672.5,10.37,-11.41,-13.97,0,*75
1501229091.06,3521,18.56,73674.0,10.37,-10.45,-12.97,0,*70
1501229092.3,3522,18.5,73672.0,10.39,-10.15,-12.71,0,*70
1501229093.56,3523,18.56,73676.0,10.45,-9.41,-12.15,0,*41
1501229094.8,3524,18.5,73670.3,10.45,-9.53,-12.47,0,*42
1501229096.02,3525,18.56,73674.3,10.49,-9.19,-12.39,0,*48
1501229097.3,3526,18.56,73674.0,10.49,-9.45,-12.53,0,*4E
1501229098.54,3527,18.56,73672.3,10.53,-9.05,-12.35,0,*40
1501229099.8,3528,18.56,73672.3,10.53,-9.01,-12.35,0,*4B
1501229101.02,3529,18.56,73670.5,10.55,-9.37,-12.97,0,*41
1501229102.25,3530,18.56,73674.3,10.57,-9.01,-12.89,0,*41
1501229103.44,3531,18.56,73668.5,10.59,-9.31,-13.11,0,*4D
1501229104.69,3532,18.56,73672.5,10.61,-9.57,-13.61,0,*42
1501229105.91,3533,18.56,73668.8,10.59,-9.89,-13.97,0,*42
1501229107.09,3534,18.56,73668.0,10.59,-9.23,-13.43,0,*4C
1501229108.32,3535,18.56,73674.8,10.59,-8.85,-12.79,0,*48
1501229109.56,3536,18.56,73672.0,10.61,-8.81,-12.93,0,*40
1501229110.81,3537,18.56,73672.3,10.61,-9.15,-12.89,0,*46
1501229112.03,3538,18.56,73672.3,10.61,-9.75,-13.19,0,*47
1501229113.23,3539,18.56,73674.5,10.63,-10.15,-13.51,0,*76
1501229114.44,3540,18.56,73674.5,10.67,-10.05,-13.33,0,*79
1501229115.65,3541,18.56,73672.0,10.63,-9.53,-12.89,0,*47
1501229116.86,3542,18.56,73674.0,10.63,-9.61,-12.93,0,*4E
1501229118.08,3543,18.56,73674.5,10.67,-9.41,-12.89,0,*42
1501229119.3,3544,18.56,73672.5,10.67,-9.37,-12.89,0,*44
1501229120.51,3545,18.56,73672.3,10.67,-9.37,-12.97,0,*4A
1501229121.7,3546,18.56,73672.8,10.67,-8.59,-12.47,0,*4D
1501229122.94,3547,18.56,73678.5,10.71,-7.87,-11.97,0,*49
1501229124.19,3548,18.56,73672.3,10.71,-6.93,-11.11,0,*4C
1501229125.38,3549,18.56,73674.8,10.73,-6.13,-10.53,0,*40
1501229126.62,3550,18.56,73672.3,10.75,-5.69,-10.35,0,*40
1501229127.86,3551,18.56,73674.8,10.77,-5.69,-11.07,0,*43
1501229129.13,3552,18.56,73674.3,10.79,-5.65,-11.81,0,*4C
1501229130.36,3553,18.56,73674.8,10.79,-6.85,-13.79,0,*45
1501229131.57,3554,18.56,73678.3,10.79,-6.77,-13.69,0,*4E
1501229132.75,3555,18.56,73674.0,10.77,-6.51,-13.43,0,*4D
1501229133.96,3556,18.56,73676.0,10.79,-5.97,-13.15,0,*4A
1501229135.23,3557,18.56,73674.0,10.79,-5.61,-12.79,0,*49
1501229136.49,3558,18.56,73678.3,10.83,-5.81,-13.33,0,*42
1501229137.73,3559,18.56,73678.3,10.85,-5.93,-13.33,0,*46
1501229138.94,3560,18.56,73674.5,10.89,-5.93,-13.15,0,*44
1501229140.18,3561,18.56,73672.8,10.91,-5.39,-12.53,0,*4F
1501229141.42,3562,18.56,73676.3,10.93,-5.85,-13.29,0,*45
1501229142.67,3563,18.56,73674.3,10.93,-6.93,-14.51,0,*48
1501229143.9,3564,18.56,73680.5,10.97,-7.35,-14.79,0,*4C
1501229145.14,3565,18.56,73682.8,10.99,-6.59,-14.01,0,*47
1501229146.37,3566,18.56,73680.5,11.01,-6.51,-13.61,0,*4D
1501229147.6,3567,18.56,73678.8,11.05,-7.43,-14.69,0,*45
1501229148.86,3568,18.56,73676.5,11.07,-8.63,-15.81,0,*42
1501229150.08,3569,18.56,73676.0,11.07,-8.75,-16.03,0,*4D
1501229151.36,3570,18.56,73680.8,11.11,-9.53,-17.03,0,*46
1501229152.58,3571,18.56,73676.5,11.07,-10.09,-17.31,0,*76
1501229153.83,3572,18.56,73674.8,11.07,-10.63,-17.73,0,*7F
1501229155.12,3573,18.56,73678.8,11.07,-11.63,-18.35,0,*72
1501229156.33,3574,18.56,73672.8,11.05,-11.15,-17.73,0,*7B
1501229157.58,3575,18.56,73674.8,11.07,-11.23,-17.55,0,*79
1501229158.82,3576,18.56,73674.5,11.05,-11.01,-17.11,0,*78
1501229160.05,3577,18.56,73674.8,11.05,-10.85,-16.69,0,*7A
1501229161.26,3578,18.56,73678.3,11.05,-11.23,-16.89,0,*76
1501229162.49,3579,18.56,73672.8,11.05,-11.55,-16.89,0,*76
1501229163.73,3580,18.56,73672.0,11.05,-11.63,-16.75,0,*76
1501229164.99,3581,18.56,73676.0,11.05,-11.51,-16.31,0,*76
1501229166.24,3582,18.56,73678.0,11.07,-11.81,-16.41,0,*7D
1501229167.5,3583,18.56,73672.3,11.07,-12.43,-16.69,0,*7B
1501229168.76,3584,18.56,73672.8,11.07,-13.19,-17.21,0,*7F
1501229170.02,3585,18.56,73676.8,11.07,-13.51,-17.21,0,*72
1501229171.28,3586,18.56,73672.8,11.03,-12.97,-16.23,0,*7D
1501229172.51,3587,18.56,73676.0,11.05,-12.61,-15.53,0,*77
1501229173.77,3588,18.56,73678.5,11.03,-10.71,-13.47,0,*7E
1501229175.0,3589,18.56,73676.0,11.07,-8.17,-10.49,0,*4F
1501229176.25,3590,18.56,73676.5,11.15,-7.99,-10.01,0,*41
1501229177.5,3591,18.56,73674.5,11.19,-7.77,-9.67,0,*74
1501229178.74,3592,18.56,73678.8,11.25,-7.95,-9.61,0,*72
1501229179.97,3593,18.56,73678.5,11.31,-8.41,-9.71,0,*71
1501229181.19,3594,18.56,73678.8,11.37,-8.37,-9.67,0,*76
1501229182.41,3595,18.56,73678.0,11.39,-8.25,-9.41,0,*7E
1501229183.63,3596,18.56,73678.3,11.41,-8.67,-10.09,0,*40
1501229184.91,3597,18.56,73678.5,11.45,-9.11,-10.63,0,*49
1501229186.16,3598,18.56,73678.5,11.45,-9.75,-11.59,0,*4C
1501229187.43,3599,18.56,73678.8,11.45,-9.37,-11.55,0,*47
1501229188.7,3600,18.56,73678.5,11.45,-9.49,-12.07,0,*49
1501229189.89,3601,18.56,73682.3,11.47,-9.89,-12.93,0,*4B
1501229191.12,3602,18.56,73682.0,11.47,-10.01,-13.37,0,*7F
1501229192.32,3603,18.56,73682.5,11.47,-10.31,-14.15,0,*7A
1501229193.55,3604,18.56,73678.8,11.47,-10.49,-14.83,0,*7D
1501229194.78,3605,18.56,73680.0,11.43,-10.79,-15.63,0,*74
1501229196.01,3606,18.56,73680.3,11.43,-10.63,-15.63,0,*7C
1501229197.26,3607,18.56,73680.3,11.41,-10.23,-15.39,0,*74
1501229198.51,3608,18.56,73676.3,11.41,-10.01,-15.21,0,*72
1501229199.76,3609,18.56,73682.3,11.39,-9.57,-14.97,0,*4B
1501229201.02,3610,18.56,73682.8,11.39,-9.15,-14.93,0,*41
1501229202.24,3611,18.56,73682.0,11.39,-8.81,-15.07,0,*40
1501229203.47,3612,18.63,73686.0,11.37,-10.57,-17.31,0,*78
1501229204.7,3613,18.56,73682.3,11.35,-10.15,-17.21,0,*7C
1501229205.94,3614,18.56,73680.5,11.31,-8.85,-16.03,0,*4E
1501229207.16,3615,18.56,73678.8,11.29,-7.53,-14.75,0,*41
1501229208.38,3616,18.56,73676.0,11.29,-6.73,-14.05,0,*46
1501229209.63,3617,18.56,73682.3,11.37,-6.89,-14.51,0,*4C
1501229210.88,3618,18.56,73676.5,11.37,-6.13,-13.79,0,*4D
1501229212.13,3619,18.56,73680.5,11.41,-6.09,-13.61,0,*4F
1501229213.35,3620,18.56,73678.3,11.45,-6.31,-13.55,0,*4D
1501229214.59,3621,18.56,73678.8,11.49,-6.47,-13.61,0,*46
1501229215.8,3622,18.56,73678.5,11.53,-6.47,-13.43,0,*4E
1501229217.03,3623,18.56,73676.5,11.59,-6.51,-13.33,0,*45
1501229218.29,3624,18.56,73678.3,11.61,-7.31,-13.83,0,*45
1501229219.51,3625,18.56,73674.3,11.63,-7.35,-13.43,0,*4E
1501229220.76,3626,18.56,73676.0,11.67,-6.93,-12.89,0,*43
1501229222.0,3627,18.56,73676.8,11.75,-7.05,-13.15,0,*4B
1501229223.21,3628,18.56,73678.8,11.75,-7.49,-13.73,0,*4C
1501229224.41,3629,18.56,73678.3,11.81,-8.17,-14.23,0,*40
1501229225.6,3630,18.56,73678.8,11.81,-8.25,-14.19,0,*40
1501229226.84,3631,18.56,73680.8,11.87,-7.27,-13.55,0,*45
1501229228.09,3632,18.56,73678.0,11.87,-8.67,-15.01,0,*4A
1501229229.33,3633,18.56,73678.8,11.87,-8.03,-14.33,0,*49
1501229230.56,3634,18.56,73676.8,11.91,-7.57,-13.93,0,*4A
1501229231.8,3635,18.56,73678.5,11.91,-7.57,-14.11,0,*46
1501229233.04,3636,18.56,73682.5,11.93,-7.77,-14.51,0,*41
1501229234.29,3637,18.56,73678.5,11.95,-7.15,-14.47,0,*45
1501229235.54,3638,18.56,73678.8,11.95,-7.31,-14.89,0,*4E
1501229236.76,3639,18.56,73678.8,11.99,-6.81,-14.43,0,*4F
1501229238.01,3640,18.56,73678.5,11.97,-6.19,-14.15,0,*4D
1501229239.25,3641,18.56,73682.0,11.99,-5.77,-13.83,0,*41
1501229240.46,3642,18.56,73678.0,11.99,-5.73,-14.11,0,*4A
1501229241.7,3643,18.56,73682.8,11.97,-6.31,-15.21,0,*42
1501229242.95,3644,18.56,73680.3,11.99,-7.05,-16.17,0,*4B
1501229244.21,3645,18.56,73678.0,11.97,-7.39,-16.23,0,*4C
1501229245.46,3646,18.56,73676.5,11.99,-7.35,-16.27,0,*49
1501229246.7,3647,18.56,73680.3,11.97,-7.39,-16.41,0,*4A
1501229247.94,3648,18.56,73678.8,11.99,-7.35,-16.17,0,*44
