1501221600.78,28368,18.06,73624.5,8.73,-15.49,-13.19,0,*75
1501221602.02,28369,18.06,73622.5,8.75,-15.67,-13.29,0,*7D
1501221603.25,28370,18.06,73624.5,8.77,-15.63,-13.19,0,*70
1501221604.48,28371,18.06,73624.0,8.79,-15.29,-13.01,0,*78
1501221605.68,28372,18.06,73624.5,8.79,-15.15,-12.93,0,*7E
1501221606.89,28373,18.06,73624.0,8.79,-15.15,-12.97,0,*7B
1501221608.11,28374,18.06,73628.8,8.79,-15.43,-13.23,0,*71
1501221609.38,28375,18.06,73628.0,8.81,-15.01,-12.83,0,*7A
1501221610.6,28376,18.06,73630.3,8.87,-14.89,-12.75,0,*77
1501221611.85,28377,18.13,73628.0,8.85,-15.11,-12.83,0,*7D
1501221613.07,28378,18.06,73624.0,8.87,-14.89,-12.71,0,*7D
1501221614.29,28379,18.06,73626.5,8.89,-15.29,-13.15,0,*7A
1501221615.54,28380,18.06,73626.3,8.89,-15.63,-13.33,0,*76
1501221616.76,28381,18.06,73626.8,8.91,-15.39,-13.15,0,*75
1501221617.98,28382,18.06,73626.8,8.91,-15.01,-12.97,0,*76
1501221619.19,28383,18.06,73626.0,8.95,-14.69,-12.61,0,*75
1501221620.4,28384,18.13,73628.8,8.95,-14.69,-12.61,0,*72
1501221621.66,28385,18.06,73626.3,8.99,-14.47,-12.35,0,*72
1501221622.9,28386,18.06,73626.8,8.99,-14.79,-12.65,0,*79
1501221624.11,28387,18.06,73628.8,8.99,-15.07,-13.01,0,*73
1501221625.33,28388,18.06,73626.8,8.99,-14.93,-12.89,0,*71
1501221626.54,28389,18.06,73624.5,9.03,-15.01,-12.97,0,*77
1501221627.75,28390,18.06,73624.5,9.03,-15.43,-13.43,0,*71
1501221628.98,28391,18.06,73626.5,9.09,-15.25,-13.33,0,*7D
1501221630.25,28392,18.13,73624.5,9.05,-15.39,-13.37,0,*7B
1501221631.47,28393,18.06,73626.0,9.05,-15.53,-13.51,0,*76
1501221632.68,28394,18.06,73626.0,9.05,-15.11,-13.11,0,*73
1501221633.92,28395,18.13,73630.3,9.09,-15.21,-13.29,0,*76
1501221635.15,28396,18.13,73630.0,9.11,-14.89,-12.93,0,*7F
1501221636.4,28397,18.13,73626.0,9.11,-14.93,-13.07,0,*79
1501221637.61,28398,18.13,73628.5,9.13,-15.21,-13.43,0,*7C
1501221638.89,28399,18.13,73628.0,9.11,-14.79,-12.79,0,*7B
1501221640.12,28400,18.06,73626.3,9.13,-14.83,-12.97,0,*7B
1501221641.37,28401,18.13,73624.5,9.15,-14.93,-13.11,0,*72
1501221642.56,28402,18.06,73622.8,9.17,-15.67,-13.93,0,*73
1501221643.8,28403,18.06,73624.0,9.15,-15.39,-13.65,0,*72
1501221645.01,28404,18.06,73626.8,9.17,-15.29,-13.55,0,*75
1501221646.23,28405,18.06,73622.0,9.17,-15.25,-13.37,0,*7C
1501221647.48,28406,18.06,73624.5,9.19,-15.39,-13.65,0,*7B
1501221648.73,28407,18.13,73628.0,9.19,-15.07,-13.33,0,*74
1501221649.98,28408,18.06,73626.5,9.21,-14.43,-12.57,0,*72
1501221651.23,28409,18.06,73622.5,9.21,-14.43,-12.61,0,*76
1501221652.44,28410,18.06,73624.8,9.25,-14.23,-12.43,0,*7C
1501221653.73,28411,18.06,73624.3,9.23,-14.47,-12.71,0,*78
1501221654.95,28412,18.06,73626.0,9.25,-14.79,-12.93,0,*7C
1501221656.15,28413,18.13,73628.3,9.25,-15.25,-13.55,0,*7E
1501221657.42,28414,18.06,73626.8,9.27,-15.39,-13.79,0,*78
1501221658.66,28415,18.06,73626.5,9.27,-14.93,-13.23,0,*77
1501221659.9,28416,18.06,73624.3,9.31,-14.75,-13.07,0,*7D
1501221661.1,28417,18.13,73624.3,9.33,-14.61,-12.97,0,*73
1501221662.36,28418,18.06,73626.0,9.35,-14.47,-12.97,0,*7E
1501221663.62,28419,18.06,73624.3,9.35,-15.35,-13.83,0,*7F
1501221664.86,28420,18.13,73626.0,9.35,-15.01,-13.43,0,*7E
1501221666.11,28421,18.06,73624.3,9.35,-14.55,-12.89,0,*78
1501221667.33,28422,18.13,73624.8,9.37,-14.37,-12.83,0,*77
1501221668.57,28423,18.13,73626.0,9.39,-14.89,-13.29,0,*7C
1501221669.81,28424,18.06,73626.8,9.39,-15.01,-13.55,0,*71
1501221671.03,28425,18.06,73624.0,9.37,-14.51,-12.93,0,*71
1501221672.29,28426,18.06,73626.3,9.41,-13.97,-12.47,0,*77
1501221673.58,28427,18.13,73626.0,9.41,-14.05,-12.75,0,*7B
1501221674.83,28428,18.13,73628.3,9.45,-14.33,-12.83,0,*7C
1501221676.11,28429,18.13,73628.5,9.49,-14.83,-13.37,0,*74
1501221677.33,28430,18.13,73628.3,9.45,-14.61,-13.15,0,*7C
1501221678.53,28431,18.06,73626.8,9.47,-14.29,-12.97,0,*78
1501221679.78,28432,18.13,73628.5,9.53,-14.19,-12.79,0,*7D
1501221681.04,28433,18.06,73624.5,9.49,-14.01,-12.47,0,*73
1501221682.3,28434,18.13,73626.8,9.53,-13.51,-12.11,0,*7E
1501221683.55,28435,18.06,73624.8,9.57,-13.61,-12.21,0,*7B
1501221684.77,28436,18.13,73624.5,9.57,-13.47,-12.03,0,*7C
1501221686.0,28437,18.13,73624.0,9.61,-13.69,-12.25,0,*70
1501221687.28,28438,18.13,73626.8,9.61,-14.05,-12.65,0,*76
1501221688.51,28439,18.13,73626.8,9.61,-14.19,-12.97,0,*77
1501221689.71,28440,18.13,73628.3,9.63,-13.65,-12.21,0,*7A
1501221690.96,28441,18.06,73624.8,9.65,-13.47,-12.07,0,*79
1501221692.19,28442,18.06,73620.8,9.67,-13.61,-12.39,0,*71
1501221693.44,28443,18.13,73628.8,9.69,-13.73,-12.53,0,*71
1501221694.64,28444,18.13,73626.0,9.71,-13.51,-12.25,0,*7E
1501221695.91,28445,18.13,73626.3,9.73,-13.79,-12.65,0,*73
1501221697.14,28446,18.13,73626.0,9.73,-13.69,-12.47,0,*71
1501221698.42,28447,18.13,73626.0,9.73,-13.79,-12.53,0,*74
1501221699.64,28448,18.13,73626.8,9.77,-13.65,-12.43,0,*73
1501221700.87,28449,18.13,73626.8,9.79,-13.69,-12.61,0,*70
1501221702.07,28450,18.13,73626.5,9.79,-14.11,-12.97,0,*79
1501221703.32,28451,18.13,73626.3,9.81,-13.73,-12.61,0,*75
1501221704.52,28452,18.13,73626.3,9.83,-13.65,-12.39,0,*7E
1501221705.76,28453,18.13,73624.3,9.85,-14.23,-13.19,0,*7F
1501221707.01,28454,18.13,73624.8,9.85,-14.43,-13.23,0,*77
1501221708.21,28455,18.13,73626.0,9.87,-14.19,-13.11,0,*7A
1501221709.47,28456,18.13,73626.0,9.87,-13.61,-12.53,0,*76
1501221710.67,28457,18.13,73624.0,9.87,-14.33,-13.19,0,*78
1501221711.88,28458,18.13,73626.5,9.87,-14.33,-13.19,0,*77
1501221713.11,28459,18.13,73628.0,9.89,-13.47,-12.29,0,*7E
1501221714.36,28460,18.06,73620.3,9.91,-13.83,-12.83,0,*75
1501221715.59,28461,18.13,73624.3,9.91,-14.43,-13.19,0,*7D
1501221716.82,28462,18.13,73630.8,9.91,-14.43,-13.43,0,*71
1501221718.07,28463,18.13,73626.3,9.93,-13.55,-12.53,0,*72
1501221719.31,28464,18.13,73626.8,9.93,-13.69,-12.65,0,*7F
1501221720.54,28465,18.13,73624.8,9.99,-13.87,-12.89,0,*76
1501221721.76,28466,18.13,73624.3,9.99,-13.65,-12.65,0,*7B
1501221722.99,28467,18.13,73626.8,9.99,-13.47,-12.35,0,*7F
1501221724.24,28468,18.13,73626.0,10.01,-13.33,-12.43,0,*4B
1501221725.47,28469,18.13,73624.8,10.03,-13.37,-12.39,0,*41
1501221726.68,28470,18.13,73626.5,10.05,-13.51,-12.43,0,*42
1501221727.93,28471,18.13,73630.5,10.05,-13.51,-12.53,0,*42
1501221729.14,28472,18.13,73628.0,10.05,-13.43,-12.39,0,*4E
1501221730.4,28473,18.13,73626.5,10.07,-13.65,-12.61,0,*44
1501221731.6,28474,18.13,73624.8,10.09,-13.73,-12.89,0,*4C
1501221732.81,28475,18.13,73628.3,10.09,-13.19,-12.21,0,*43
1501221734.04,28476,18.06,73624.0,10.13,-12.97,-11.97,0,*42
1501221735.3,28477,18.13,73628.0,10.13,-12.65,-11.67,0,*41
1501221736.55,28478,18.13,73624.0,10.17,-12.61,-11.63,0,*4A
1501221737.81,28479,18.13,73626.0,10.17,-12.53,-11.67,0,*4E
1501221739.09,28480,18.13,73628.5,10.23,-12.61,-11.73,0,*4B
1501221740.31,28481,18.13,73628.3,10.27,-12.39,-11.45,0,*46
1501221741.6,28482,18.13,73628.3,10.27,-12.75,-11.85,0,*41
1501221742.85,28483,18.13,73624.3,10.29,-12.71,-11.81,0,*4E
1501221744.04,28484,18.13,73624.8,10.33,-12.39,-11.45,0,*46
1501221745.29,28485,18.13,73626.3,10.33,-12.71,-11.73,0,*4E
1501221746.55,28486,18.13,73626.0,10.35,-13.29,-12.39,0,*4A
1501221747.8,28487,18.13,73622.5,10.35,-13.37,-12.43,0,*49
1501221749.05,28488,18.13,73624.0,10.35,-13.55,-12.61,0,*42
1501221750.33,28489,18.13,73624.8,10.35,-12.71,-11.85,0,*4D
1501221751.59,28490,18.13,73622.0,10.39,-12.57,-11.55,0,*40
1501221752.85,28491,18.13,73622.8,10.39,-12.57,-11.63,0,*44
1501221754.1,28492,18.13,73620.5,10.45,-12.83,-12.03,0,*40
1501221755.38,28493,18.13,73626.5,10.45,-12.71,-11.77,0,*4C
1501221756.65,28494,18.13,73622.3,10.49,-12.83,-12.07,0,*4E
1501221757.93,28495,18.13,73624.5,10.49,-12.35,-11.67,0,*47
1501221759.2,28496,18.13,73626.8,10.47,-13.61,-12.75,0,*4A
1501221760.48,28497,18.13,73622.0,10.49,-13.37,-12.53,0,*42
1501221761.68,28498,18.13,73622.8,10.51,-13.07,-12.25,0,*46
1501221762.91,28499,18.13,73622.3,10.51,-13.79,-13.07,0,*4F
1501221764.11,28500,18.13,73620.3,10.51,-13.23,-12.39,0,*4D
1501221765.36,28501,18.13,73626.3,10.53,-12.89,-12.15,0,*41
1501221766.64,28502,18.13,73624.8,10.53,-12.75,-12.07,0,*42
1501221767.9,28503,18.13,73622.8,10.55,-12.35,-11.59,0,*49
1501221769.16,28504,18.13,73620.0,10.57,-12.47,-11.63,0,*40
1501221770.43,28505,18.13,73624.5,10.61,-12.35,-11.51,0,*40
1501221771.71,28506,18.13,73622.0,10.61,-13.61,-12.79,0,*4A
1501221772.96,28507,18.13,73622.3,10.67,-13.01,-12.35,0,*43
1501221774.22,28508,18.13,73624.5,10.63,-12.65,-11.93,0,*44
1501221775.46,28509,18.13,73620.5,10.67,-12.11,-11.29,0,*43
1501221776.72,28510,18.13,73620.8,10.69,-11.77,-11.07,0,*4A
1501221777.95,28511,18.13,73624.8,10.71,-12.25,-11.41,0,*44
1501221779.23,28512,18.13,73626.0,10.75,-12.11,-11.37,0,*45
1501221780.45,28513,18.13,73626.0,10.73,-13.07,-12.35,0,*45
1501221781.71,28514,18.13,73622.8,10.75,-12.21,-11.37,0,*40
1501221782.96,28515,18.13,73622.8,10.79,-12.11,-11.41,0,*4F
1501221784.21,28516,18.13,73624.0,10.79,-13.87,-13.15,0,*41
1501221785.46,28517,18.13,73620.0,10.79,-13.43,-12.71,0,*4B
1501221786.72,28518,18.13,73620.0,10.79,-13.23,-12.57,0,*46
1501221787.96,28519,18.13,73620.0,10.81,-12.65,-11.97,0,*4C
1501221789.24,28520,18.13,73622.5,10.83,-12.07,-11.29,0,*45
1501221790.46,28521,18.13,73622.8,10.85,-11.97,-11.11,0,*43
1501221791.71,28522,18.13,73622.3,10.89,-11.77,-11.07,0,*45
1501221792.96,28523,18.13,73622.3,10.89,-11.63,-10.79,0,*49
1501221794.17,28524,18.13,73618.5,10.93,-11.41,-10.57,0,*49
1501221795.43,28525,18.13,73624.0,10.95,-11.29,-10.53,0,*44
1501221796.67,28526,18.13,73620.5,10.99,-11.89,-11.19,0,*4E
1501221797.94,28527,18.13,73618.5,10.99,-12.15,-11.55,0,*41
1501221799.2,28528,18.13,73624.3,11.01,-12.57,-11.85,0,*45
1501221800.44,28529,18.13,73620.3,11.01,-12.25,-11.59,0,*40
1501221801.7,28530,18.13,73620.8,11.05,-12.07,-11.29,0,*4B
1501221802.94,28531,18.13,73624.8,11.05,-11.93,-11.23,0,*4E
1501221804.21,28532,18.13,73620.8,11.07,-12.65,-12.03,0,*44
1501221805.47,28533,18.13,73622.0,11.07,-12.03,-11.37,0,*41
1501221806.73,28534,18.13,73622.0,11.11,-11.41,-10.71,0,*47
1501221807.97,28535,18.13,73620.8,11.13,-11.55,-10.93,0,*4D
1501221809.26,28536,18.13,73620.0,11.15,-12.57,-11.97,0,*4C
1501221810.5,28537,18.13,73616.8,11.17,-11.59,-10.97,0,*43
1501221811.74,28538,18.13,73620.5,11.17,-11.59,-10.97,0,*4C
1501221813.03,28539,18.13,73618.5,11.19,-11.77,-11.07,0,*47
1501221814.25,28540,18.13,73620.0,11.21,-12.03,-11.41,0,*40
1501221815.52,28541,18.13,73620.3,11.23,-11.93,-11.41,0,*49
1501221816.77,28542,18.13,73622.8,11.23,-11.81,-11.23,0,*4D
1501221818.03,28543,18.13,73622.3,11.27,-11.63,-10.85,0,*49
1501221819.29,28544,18.13,73620.8,11.27,-11.51,-10.93,0,*48
1501221820.55,28545,18.13,73620.8,11.29,-11.67,-11.07,0,*4E
1501221821.82,28546,18.13,73620.8,11.31,-11.59,-10.93,0,*45
1501221823.06,28547,18.13,73622.8,11.35,-12.07,-11.45,0,*42
1501221824.29,28548,18.13,73620.8,11.37,-13.07,-12.43,0,*4B
1501221825.53,28549,18.13,73620.0,11.37,-13.07,-12.29,0,*46
1501221826.8,28550,18.13,73622.0,11.37,-13.83,-13.23,0,*49
1501221828.02,28551,18.13,73620.0,11.35,-13.55,-12.97,0,*4F
1501221829.25,28552,18.13,73620.0,11.35,-14.79,-14.23,0,*4C
1501221830.46,28553,18.13,73618.5,11.35,-14.69,-14.15,0,*49
1501221831.69,28554,18.13,73618.8,11.35,-13.43,-12.83,0,*48
1501221832.98,28555,18.13,73616.8,11.31,-13.29,-12.75,0,*48
1501221834.25,28556,18.13,73616.0,11.31,-12.29,-11.63,0,*4E
1501221835.52,28557,18.13,73618.5,11.31,-12.43,-11.89,0,*47
1501221836.77,28558,18.13,73618.3,11.35,-11.97,-11.33,0,*47
1501221838.01,28559,18.13,73620.5,11.35,-11.85,-11.15,0,*41
1501221839.27,28560,18.13,73616.0,11.37,-12.83,-12.29,0,*40
1501221840.51,28561,18.13,73618.3,11.39,-12.79,-12.25,0,*46
1501221841.75,28562,18.13,73620.0,11.39,-13.23,-12.75,0,*4E
1501221843.01,28563,18.13,73622.3,11.39,-13.61,-13.01,0,*4B
1501221844.25,28564,18.13,73622.5,11.39,-13.51,-13.01,0,*4F
1501221845.49,28565,18.13,73622.8,11.39,-13.19,-12.61,0,*45
1501221846.7,28566,18.13,73618.3,11.39,-13.51,-13.07,0,*4B
1501221847.97,28567,18.13,73620.0,11.39,-14.05,-13.61,0,*4C
1501221849.23,28568,18.13,73620.8,11.41,-12.75,-12.25,0,*4C
1501221850.52,28569,18.13,73620.5,11.41,-13.01,-12.35,0,*4E
1501221851.8,28570,18.13,73622.5,11.41,-12.07,-11.51,0,*40
1501221853.03,28571,18.13,73622.5,11.43,-11.51,-11.01,0,*46
1501221854.31,28572,18.13,73620.5,11.45,-11.97,-11.55,0,*48
1501221855.57,28573,18.13,73620.3,11.49,-11.51,-10.93,0,*44
1501221856.82,28574,18.13,73618.3,11.49,-11.29,-10.85,0,*4B
1501221858.09,28575,18.13,73616.3,11.49,-11.37,-10.71,0,*4E
1501221859.35,28576,18.13,73622.3,11.53,-11.51,-11.11,0,*41
1501221860.57,28577,18.13,73618.0,11.59,-11.37,-10.85,0,*46
1501221861.8,28578,18.13,73618.8,11.59,-11.55,-11.01,0,*40
1501221863.02,28579,18.13,73620.8,11.59,-11.37,-10.85,0,*48
1501221864.26,28580,18.13,73622.3,11.63,-11.11,-10.67,0,*4F
1501221865.5,28581,18.13,73620.5,11.63,-11.07,-10.53,0,*4E
1501221866.76,28582,18.13,73622.5,11.67,-11.01,-10.63,0,*4C
1501221868.03,28583,18.13,73622.8,11.71,-11.55,-11.15,0,*4B
1501221869.24,28584,18.13,73622.3,11.69,-11.11,-10.57,0,*42
1501221870.5,28585,18.13,73620.3,11.75,-11.01,-10.63,0,*48
1501221871.76,28586,18.13,73620.8,11.75,-10.79,-10.35,0,*46
1501221873.03,28587,18.13,73620.5,11.79,-10.71,-10.27,0,*40
1501221874.23,28588,18.13,73622.3,11.81,-10.85,-10.45,0,*47
1501221875.49,28589,18.13,73624.5,11.87,-11.15,-10.75,0,*4B
1501221876.73,28590,18.13,73618.5,11.87,-10.93,-10.49,0,*43
1501221877.93,28591,18.13,73624.0,11.89,-10.89,-10.45,0,*4B
1501221879.18,28592,18.13,73618.5,11.91,-11.37,-10.97,0,*4A
1501221880.43,28593,18.13,73618.3,11.91,-11.37,-11.01,0,*45
1501221881.72,28594,18.13,73620.0,11.95,-11.37,-11.07,0,*40
1501221882.94,28595,18.13,73622.5,11.95,-11.23,-10.85,0,*4F
1501221884.19,28596,18.13,73618.3,11.95,-11.19,-10.71,0,*4E
1501221885.43,28597,18.13,73622.0,11.97,-11.45,-11.15,0,*47
1501221886.68,28598,18.13,73622.5,11.99,-11.67,-11.37,0,*46
1501221887.92,28599,18.13,73620.5,11.99,-12.25,-11.85,0,*4B
1501221889.13,28600,18.13,73622.3,11.99,-11.45,-11.11,0,*40
1501221890.36,28601,18.13,73624.5,12.05,-11.19,-10.93,0,*45
1501221891.59,28602,18.13,73622.0,12.05,-11.23,-10.93,0,*4F
1501221892.85,28603,18.13,73622.0,12.05,-12.25,-11.93,0,*4A
1501221894.1,28604,18.13,73624.0,12.09,-12.71,-12.43,0,*4E
1501221895.36,28605,18.13,73620.3,12.07,-13.01,-12.71,0,*46
1501221896.62,28606,18.13,73620.5,12.05,-12.39,-11.93,0,*42
1501221897.88,28607,18.13,73620.8,12.05,-10.93,-10.67,0,*4B
1501221899.11,28608,18.19,73626.3,12.07,-10.93,-10.63,0,*42
1501221900.32,28609,18.13,73624.3,12.11,-10.31,-10.23,0,*48
1501221901.53,28610,18.13,73622.5,12.11,-10.19,-10.05,0,*4E
1501221902.74,28611,18.13,73622.0,12.15,-10.45,-10.15,0,*43
1501221903.98,28612,18.13,73620.5,12.17,-10.35,-10.19,0,*49
1501221905.23,28613,18.13,73624.0,12.17,-10.41,-10.09,0,*4A
1501221906.47,28614,18.19,73624.8,12.21,-10.57,-10.35,0,*40
1501221907.67,28615,18.19,73624.8,12.23,-11.41,-11.23,0,*43
1501221908.91,28616,18.19,73622.8,12.23,-10.97,-10.71,0,*4C
1501221910.14,28617,18.13,73622.3,12.27,-11.45,-11.33,0,*40
1501221911.37,28618,18.13,73620.0,12.27,-11.37,-11.23,0,*4B
1501221912.61,28619,18.13,73620.8,12.27,-11.23,-11.07,0,*49
1501221913.81,28620,18.19,73626.8,12.31,-11.01,-10.85,0,*4F
1501221915.04,28621,18.19,73626.8,12.29,-11.19,-11.11,0,*42
1501221916.29,28622,18.13,73620.5,12.31,-11.89,-11.67,0,*40
1501221917.52,28623,18.13,73624.5,12.31,-10.85,-10.71,0,*4A
1501221918.8,28624,18.19,73624.3,12.33,-11.73,-11.55,0,*40
1501221920.08,28625,18.19,73626.3,12.33,-11.97,-11.89,0,*4A
1501221921.33,28626,18.13,73620.3,12.35,-11.81,-11.77,0,*49
1501221922.59,28627,18.13,73620.0,12.35,-11.77,-11.77,0,*41
1501221923.82,28628,18.19,73626.3,12.35,-11.29,-11.23,0,*44
1501221925.08,28629,18.13,73622.5,12.35,-11.63,-11.55,0,*4A
1501221926.29,28630,18.19,73626.8,12.35,-11.23,-11.15,0,*42
1501221927.49,28631,18.13,73624.5,12.39,-11.19,-11.19,0,*4A
1501221928.75,28632,18.19,73626.0,12.39,-11.89,-11.93,0,*42
1501221930.03,28633,18.13,73622.3,12.37,-12.07,-12.07,0,*46
1501221931.29,28634,18.19,73624.5,12.39,-11.59,-11.59,0,*4F
1501221932.55,28635,18.19,73624.8,12.39,-11.89,-11.93,0,*45
1501221933.82,28636,18.19,73624.3,12.37,-11.81,-11.81,0,*43
1501221935.03,28637,18.19,73626.5,12.39,-12.21,-12.29,0,*44
1501221936.3,28638,18.13,73622.5,12.37,-11.93,-12.03,0,*47
1501221937.55,28639,18.19,73626.0,12.39,-11.77,-11.81,0,*4B
1501221938.78,28640,18.19,73620.3,12.39,-12.03,-12.07,0,*48
1501221940.06,28641,18.13,73618.5,12.41,-11.77,-11.89,0,*43
1501221941.32,28642,18.13,73620.8,12.43,-12.53,-12.79,0,*4B
1501221942.55,28643,18.13,73622.8,12.41,-12.89,-13.11,0,*40
1501221943.83,28644,18.19,73620.8,12.41,-12.83,-13.01,0,*4C
1501221945.06,28645,18.19,73624.3,12.39,-12.47,-12.57,0,*48
1501221946.32,28646,18.13,73620.0,12.37,-12.75,-13.19,0,*4F
1501221947.54,28647,18.19,73622.3,12.37,-13.47,-13.73,0,*42
1501221948.77,28648,18.19,73620.0,12.37,-13.15,-13.55,0,*4E
1501221949.99,28649,18.19,73620.0,12.37,-13.55,-13.93,0,*41
1501221951.25,28650,18.13,73620.5,12.33,-13.55,-13.87,0,*48
1501221952.5,28651,18.19,73622.0,12.33,-13.43,-13.83,0,*4A
1501221953.75,28652,18.19,73620.3,12.33,-13.11,-13.37,0,*41
1501221955.01,28653,18.19,73622.8,12.33,-12.71,-13.15,0,*47
1501221956.24,28654,18.19,73620.3,12.31,-13.65,-13.97,0,*4C
1501221957.5,28655,18.19,73622.5,12.29,-14.19,-14.55,0,*41
1501221958.76,28656,18.19,73622.3,12.29,-13.79,-14.15,0,*47
1501221960.02,28657,18.19,73626.5,12.27,-13.61,-14.05,0,*40
1501221961.24,28658,18.19,73624.3,12.23,-13.01,-13.51,0,*4B
1501221962.48,28659,18.19,73626.5,12.27,-13.19,-13.61,0,*44
1501221963.71,28660,18.19,73622.3,12.23,-13.83,-14.19,0,*41
1501221964.97,28661,18.19,73620.0,12.23,-14.51,-14.97,0,*4E
1501221966.23,28662,18.19,73620.5,12.19,-14.51,-15.01,0,*4A
1501221967.46,28663,18.19,73620.5,12.21,-14.69,-15.29,0,*41
1501221968.69,28664,18.19,73616.8,12.15,-14.93,-15.67,0,*4E
1501221969.92,28665,18.19,73620.5,12.11,-13.83,-14.37,0,*49
1501221971.16,28666,18.19,73622.0,12.13,-13.15,-13.79,0,*4A
1501221972.42,28667,18.19,73618.8,12.13,-12.79,-13.23,0,*4F
1501221973.7,28668,18.13,73618.3,12.13,-11.29,-11.73,0,*41
1501221974.96,28669,18.19,73616.5,12.11,-11.93,-12.53,0,*42
1501221976.22,28670,18.19,73618.8,12.17,-11.73,-12.21,0,*47
1501221977.47,28671,18.19,73616.8,12.17,-12.57,-13.15,0,*45
1501221978.75,28672,18.19,73616.8,12.17,-12.71,-13.33,0,*46
1501221979.98,28673,18.19,73616.3,12.17,-13.55,-14.29,0,*4C
1501221981.19,28674,18.19,73620.0,12.15,-13.51,-14.19,0,*4E
1501221982.44,28675,18.19,73616.8,12.17,-13.01,-13.69,0,*48
1501221983.68,28676,18.19,73618.3,12.15,-14.47,-15.07,0,*42
1501221984.9,28677,18.19,73616.3,12.15,-14.97,-15.67,0,*48
1501221986.16,28678,18.19,73616.5,12.13,-14.01,-14.65,0,*4D
1501221987.39,28679,18.19,73620.0,12.13,-13.65,-14.29,0,*41
1501221988.61,28680,18.19,73622.0,12.11,-13.07,-13.79,0,*43
1501221989.81,28681,18.19,73616.5,12.11,-12.39,-13.07,0,*47
1501221991.04,28682,18.19,73618.5,12.11,-12.71,-13.43,0,*48
1501221992.31,28683,18.19,73616.5,12.13,-12.57,-13.37,0,*4C
1501221993.56,28684,18.19,73616.3,12.13,-11.73,-12.39,0,*41
1501221994.81,28685,18.19,73618.8,12.13,-12.43,-13.37,0,*4F
1501221996.04,28686,18.19,73618.3,12.15,-11.67,-12.39,0,*40
1501221997.32,28687,18.19,73616.3,12.17,-12.83,-13.61,0,*46
1501221998.55,28688,18.19,73618.5,12.17,-12.21,-13.15,0,*42
1501221999.8,28689,18.19,73618.5,12.17,-12.97,-13.83,0,*41
1501222001.08,28690,18.19,73616.3,12.17,-12.83,-13.61,0,*40
1501222002.33,28691,18.19,73616.3,12.17,-12.71,-13.47,0,*48
1501222003.61,28692,18.19,73616.8,12.17,-12.07,-12.75,0,*4A
1501222004.84,28693,18.19,73622.8,12.19,-12.29,-13.37,0,*4E
1501222006.08,28694,18.19,73618.0,12.19,-14.29,-15.39,0,*47
1501222007.31,28695,18.19,73618.0,12.15,-13.11,-13.97,0,*44
1501222008.57,28696,18.19,73616.0,12.17,-13.33,-14.19,0,*44
1501222009.84,28697,18.19,73616.0,12.17,-11.89,-12.61,0,*4F
1501222011.1,28698,18.19,73614.3,12.17,-11.33,-12.03,0,*45
1501222012.35,28699,18.19,73622.0,12.21,-10.89,-11.73,0,*45
1501222013.6,28700,18.19,73616.3,12.23,-11.07,-11.77,0,*45
1501222014.84,28701,18.19,73618.5,12.27,-10.63,-11.45,0,*42
1501222016.09,28702,18.19,73622.3,12.27,-10.75,-11.51,0,*43
1501222017.32,28703,18.19,73620.5,12.31,-10.85,-11.59,0,*42
1501222018.54,28704,18.19,73622.0,12.31,-10.49,-11.33,0,*49
1501222019.77,28705,18.19,73616.0,12.35,-10.93,-11.81,0,*42
1501222021.0,28706,18.19,73622.8,12.35,-10.57,-11.51,0,*44
1501222022.2,28707,18.19,73620.3,12.39,-10.53,-11.45,0,*48
1501222023.43,28708,18.19,73622.5,12.39,-10.89,-11.63,0,*44
1501222024.66,28709,18.19,73622.3,12.43,-10.57,-11.51,0,*4A
1501222025.91,28710,18.19,73622.3,12.43,-10.71,-11.55,0,*42
1501222027.2,28711,18.19,73624.0,12.45,-10.79,-11.73,0,*49
1501222028.46,28712,18.19,73616.3,12.49,-10.93,-11.89,0,*47
1501222029.71,28713,18.19,73622.3,12.49,-10.85,-11.77,0,*40
1501222030.97,28714,18.19,73620.5,12.49,-11.63,-12.43,0,*4A
1501222032.23,28715,18.19,73622.8,12.53,-10.89,-11.63,0,*44
1501222033.47,28716,18.19,73620.5,12.53,-10.89,-11.85,0,*4F
1501222034.71,28717,18.19,73622.0,12.55,-11.01,-11.93,0,*4E
1501222035.97,28718,18.19,73622.3,12.57,-11.01,-11.97,0,*47
1501222037.23,28719,18.19,73622.3,12.57,-11.23,-12.07,0,*4C
1501222038.48,28720,18.19,73622.0,12.57,-10.85,-11.73,0,*4B
1501222039.68,28721,18.19,73622.0,12.59,-10.27,-11.11,0,*48
1501222040.95,28722,18.19,73616.8,12.61,-10.67,-11.59,0,*48
1501222042.2,28723,18.19,73620.5,12.63,-10.89,-11.89,0,*46
1501222043.43,28724,18.19,73622.8,12.63,-12.03,-12.97,0,*4D
1501222044.69,28725,18.19,73618.5,12.63,-12.15,-13.23,0,*45
1501222045.93,28726,18.19,73622.0,12.65,-13.29,-14.29,0,*43
1501222047.18,28727,18.19,73618.8,12.63,-13.61,-14.69,0,*4C
1501222048.46,28728,18.19,73622.0,12.63,-13.29,-14.43,0,*47
1501222049.72,28729,18.19,73620.8,12.61,-14.43,-15.43,0,*4E
1501222050.98,28730,18.19,73622.3,12.59,-14.01,-15.21,0,*4F
1501222052.2,28731,18.19,73620.8,12.55,-13.23,-14.43,0,*40
