1501214400.54,22494,17.75,73574.3,3.05,2.39,2.39,0,*72
1501214401.74,22495,17.81,73574.5,3.05,2.39,2.35,0,*7F
1501214402.98,22496,17.75,73576.5,3.05,2.47,2.39,0,*79
1501214404.21,22497,17.75,73574.8,3.05,2.39,2.39,0,*71
1501214405.44,22498,17.75,73574.3,3.05,2.39,2.47,0,*77
1501214406.67,22499,17.81,73576.0,3.09,2.47,2.51,0,*74
1501214407.88,22500,17.81,73576.3,3.05,2.35,2.39,0,*72
1501214409.08,22501,17.75,73574.5,3.05,2.35,2.39,0,*73
1501214410.29,22502,17.75,73574.8,3.05,2.39,2.35,0,*70
1501214411.46,22503,17.75,73574.8,3.05,2.35,2.35,0,*7D
1501214412.64,22504,17.81,73578.5,3.05,2.35,2.35,0,*7A
1501214413.88,22505,17.81,73578.3,3.05,2.47,2.51,0,*7C
1501214415.11,22506,17.81,73576.3,3.07,2.39,2.35,0,*76
1501214416.34,22507,17.81,73576.0,3.05,2.51,2.39,0,*77
1501214417.6,22508,17.81,73582.0,3.07,2.39,2.39,0,*74
1501214418.83,22509,17.81,73582.5,3.05,2.39,2.39,0,*77
1501214420.06,22510,17.81,73582.3,3.05,2.39,2.39,0,*7F
1501214421.32,22511,17.81,73580.3,3.07,2.47,2.39,0,*75
1501214422.52,22512,17.75,73578.3,3.07,2.35,2.35,0,*7F
1501214423.73,22513,17.81,73580.5,3.05,2.39,2.35,0,*70
1501214424.96,22514,17.81,73580.8,3.05,2.39,2.39,0,*7B
1501214426.16,22515,17.75,73576.8,3.05,2.39,2.35,0,*76
1501214427.4,22516,17.81,73578.5,3.05,2.39,2.39,0,*79
1501214428.6,22517,17.81,73578.8,3.05,2.39,2.35,0,*74
1501214429.86,22518,17.81,73580.8,3.07,2.39,2.39,0,*75
1501214431.11,22519,17.75,73576.3,3.07,2.39,2.39,0,*74
1501214432.35,22520,17.75,73576.5,3.05,2.47,2.39,0,*75
1501214433.61,22521,17.75,73580.5,3.07,2.47,2.39,0,*76
1501214434.84,22522,17.81,73580.3,3.05,2.39,2.47,0,*77
1501214436.07,22523,17.75,73576.0,3.05,2.39,2.47,0,*76
1501214437.27,22524,17.81,73580.0,3.05,2.39,2.35,0,*74
1501214438.45,22525,17.81,73580.5,3.05,2.35,2.35,0,*79
1501214439.65,22526,17.75,73578.3,3.05,2.35,2.39,0,*76
1501214440.91,22527,17.75,73578.5,3.07,2.39,2.39,0,*79
1501214442.09,22528,17.81,73580.3,3.05,2.35,2.35,0,*74
1501214443.29,22529,17.81,73580.5,3.05,2.35,2.39,0,*79
1501214444.52,22530,17.75,73576.5,3.07,2.47,2.35,0,*7A
1501214445.7,22531,17.81,73582.3,3.05,2.35,2.35,0,*7C
1501214446.87,22532,17.81,73574.5,3.05,2.35,2.35,0,*7F
1501214448.05,22533,17.81,73580.0,3.05,2.35,2.35,0,*7E
1501214449.23,22534,17.81,73578.0,3.05,2.35,2.35,0,*79
1501214450.43,22535,17.75,73574.8,3.07,2.35,2.35,0,*7A
1501214451.63,22536,17.81,73582.5,3.05,2.35,2.39,0,*77
1501214452.81,22537,17.81,73580.8,3.05,2.35,2.35,0,*7A
1501214453.99,22538,17.75,73574.5,3.01,2.27,2.27,0,*71
1501214455.16,22539,17.81,73576.3,3.05,2.35,2.35,0,*74
1501214456.34,22540,17.75,73572.5,3.05,2.35,2.35,0,*7A
1501214457.52,22541,17.75,73570.8,3.05,2.35,2.35,0,*7B
1501214458.69,22542,17.75,73568.5,3.05,2.35,2.35,0,*78
1501214459.87,22543,17.75,73568.8,3.05,2.35,2.35,0,*79
1501214461.08,22544,17.75,73564.8,3.05,2.39,2.35,0,*72
1501214462.25,22545,17.81,73574.8,3.05,2.35,2.35,0,*7F
1501214463.43,22546,17.75,73582.5,3.05,2.35,2.35,0,*7C
1501214464.61,22547,17.81,73576.5,3.05,2.35,2.35,0,*7D
1501214465.8,22548,17.75,73574.5,3.01,2.25,2.27,0,*74
1501214466.98,22549,17.75,73570.8,3.05,2.35,2.35,0,*73
1501214468.19,22550,17.81,73572.0,3.05,2.39,2.35,0,*77
1501214469.36,22551,17.75,73572.3,3.05,2.35,2.35,0,*7A
1501214470.57,22552,17.81,73576.3,3.05,2.35,2.39,0,*75
1501214471.77,22553,17.81,73576.3,3.05,2.35,2.39,0,*74
1501214472.95,22554,17.75,73576.3,3.05,2.35,2.31,0,*7B
1501214474.12,22555,17.75,73572.0,3.01,2.27,2.27,0,*7A
1501214475.3,22556,17.81,73574.3,3.05,2.35,2.35,0,*7D
1501214476.51,22557,17.81,73578.5,3.05,2.35,2.39,0,*70
1501214477.68,22558,17.81,73578.0,3.05,2.35,2.35,0,*73
1501214478.89,22559,17.75,73570.8,2.97,2.31,2.27,0,*7F
1501214480.06,22560,17.75,73572.8,3.01,2.27,2.31,0,*7B
1501214481.23,22561,17.81,73576.5,3.01,2.31,2.27,0,*7A
1501214482.41,22562,17.81,73578.5,3.01,2.27,2.27,0,*7E
1501214483.59,22563,17.81,73576.3,3.05,2.35,2.35,0,*7B
1501214484.76,22564,17.75,73574.0,3.05,2.35,2.35,0,*7C
1501214485.97,22565,17.81,73576.3,3.05,2.35,2.39,0,*71
1501214487.14,22566,17.75,73572.8,3.01,2.31,2.27,0,*7D
1501214488.32,22567,17.75,73572.8,3.01,2.31,2.31,0,*7B
1501214489.49,22568,17.81,73576.8,3.01,2.27,2.27,0,*74
1501214490.72,22569,17.81,73576.8,3.01,2.25,2.25,0,*75
1501214491.89,22570,17.75,73572.3,3.01,2.27,2.27,0,*7D
1501214493.07,22571,17.81,73576.3,3.01,2.31,2.31,0,*7C
1501214494.24,22572,17.75,73576.0,3.01,2.31,2.31,0,*7F
1501214495.44,22573,17.75,73574.8,3.01,2.27,2.39,0,*71
1501214496.62,22574,17.75,73574.5,3.01,2.27,2.31,0,*7E
1501214497.79,22575,17.75,73578.0,3.01,2.27,2.31,0,*7F
1501214498.96,22576,17.75,73574.3,3.01,2.31,2.31,0,*7B
1501214500.14,22577,17.75,73572.0,3.01,2.27,2.27,0,*7A
1501214501.34,22578,17.75,73574.8,3.01,2.31,2.39,0,*7D
1501214502.52,22579,17.81,73578.8,3.01,2.27,2.31,0,*73
1501214503.72,22580,17.75,73576.0,2.97,2.31,2.27,0,*7B
1501214504.89,22581,17.81,73576.5,3.01,2.27,2.27,0,*73
1501214506.07,22582,17.81,73576.0,3.01,2.31,2.31,0,*70
1501214507.24,22583,17.75,73574.3,3.01,2.31,2.31,0,*71
1501214508.47,22584,17.75,73572.5,3.01,2.39,2.39,0,*76
1501214509.7,22585,17.75,73578.8,3.01,2.39,2.39,0,*77
1501214510.9,22586,17.81,73576.8,3.01,2.39,2.31,0,*7C
1501214512.13,22587,17.75,73578.8,3.05,2.39,2.39,0,*71
1501214513.33,22588,17.81,73576.0,3.01,2.39,2.31,0,*72
1501214514.54,22589,17.75,73574.8,3.05,2.35,2.39,0,*73
1501214515.74,22590,17.75,73574.5,3.05,2.39,2.35,0,*7B
1501214516.97,22591,17.75,73572.8,3.05,2.47,2.47,0,*76
1501214518.21,22592,17.81,73580.8,3.05,2.39,2.39,0,*75
1501214519.4,22593,17.75,73578.8,3.01,2.39,2.31,0,*78
1501214520.6,22594,17.81,73576.8,3.01,2.39,2.31,0,*7F
1501214521.83,22595,17.81,73576.3,3.01,2.43,2.43,0,*76
1501214523.06,22596,17.75,73574.8,3.01,2.43,2.43,0,*75
1501214524.3,22597,17.81,73578.0,3.05,2.51,2.51,0,*70
1501214525.53,22598,17.81,73582.0,3.05,2.51,2.47,0,*78
1501214526.77,22599,17.81,73580.3,3.05,2.47,2.47,0,*7E
1501214528.0,22600,17.75,73578.8,3.05,2.39,2.39,0,*7D
1501214529.23,22601,17.81,73580.8,3.05,2.39,2.39,0,*7C
1501214530.41,22602,17.75,73582.3,3.05,2.35,2.35,0,*7F
1501214531.59,22603,17.75,73580.3,3.05,2.31,2.31,0,*7E
1501214532.76,22604,17.75,73576.5,3.05,2.35,2.35,0,*79
1501214533.94,22605,17.75,73572.8,3.05,2.35,2.35,0,*78
1501214535.12,22606,17.81,73578.0,3.05,2.35,2.35,0,*7B
1501214536.35,22607,17.81,73580.3,3.05,2.39,2.39,0,*7A
1501214537.53,22608,17.81,73580.3,3.05,2.35,2.35,0,*75
1501214538.73,22609,17.81,73578.0,3.05,2.35,2.39,0,*78
1501214539.91,22610,17.75,73578.3,3.05,2.35,2.35,0,*7C
1501214541.08,22611,17.75,73578.3,3.01,2.31,2.27,0,*7E
1501214542.26,22612,17.81,73582.3,3.01,2.31,2.27,0,*7D
1501214543.43,22613,17.75,73580.5,3.01,2.27,2.31,0,*7C
1501214544.61,22614,17.75,73580.5,3.01,2.27,2.27,0,*7C
1501214545.78,22615,17.81,73584.0,3.01,2.27,2.27,0,*7D
1501214546.96,22616,17.75,73584.8,3.01,2.27,2.27,0,*7E
1501214548.14,22617,17.81,73586.5,3.01,2.27,2.27,0,*7F
1501214549.31,22618,17.75,73580.5,3.05,2.35,2.35,0,*74
1501214550.55,22619,17.81,73582.5,3.05,2.39,2.39,0,*75
1501214551.72,22620,17.75,73574.0,3.01,2.27,2.27,0,*7B
1501214552.9,22621,17.75,73570.3,3.01,2.27,2.27,0,*7A
1501214554.07,22622,17.81,73566.3,3.01,2.27,2.27,0,*79
1501214555.25,22623,17.75,73566.3,3.01,2.31,2.31,0,*78
1501214556.42,22624,17.81,73580.8,3.05,2.35,2.35,0,*7B
1501214557.6,22625,17.81,73572.3,3.01,2.27,2.27,0,*7E
1501214558.82,22626,17.81,73570.0,3.01,2.25,2.25,0,*7D
1501214560.05,22627,17.75,73564.8,3.01,2.25,2.25,0,*7C
1501214561.22,22628,17.81,73570.0,3.01,2.31,2.31,0,*73
1501214562.42,22629,17.75,73572.5,2.97,2.31,2.27,0,*7B
1501214563.6,22630,17.81,73582.0,3.01,2.31,2.31,0,*7A
1501214564.77,22631,17.75,73574.0,3.01,2.27,2.27,0,*7B
1501214565.95,22632,17.75,73580.3,3.01,2.31,2.31,0,*78
1501214567.12,22633,17.81,73580.3,3.01,2.27,2.31,0,*7E
1501214568.29,22634,17.75,73582.5,3.01,2.27,2.27,0,*7E
1501214569.5,22635,17.75,73578.5,2.97,2.27,2.27,0,*71
1501214570.7,22636,17.75,73576.8,2.97,2.27,2.27,0,*72
1501214571.91,22637,17.75,73576.0,2.97,2.27,2.27,0,*73
1501214573.11,22638,17.75,73578.3,2.97,2.27,2.31,0,*7B
1501214574.28,22639,17.81,73582.8,3.01,2.31,2.31,0,*73
1501214575.51,22640,17.75,73580.8,3.01,2.39,2.39,0,*7D
1501214576.68,22641,17.75,73580.8,3.01,2.31,2.31,0,*7C
1501214577.86,22642,17.81,73582.5,3.01,2.27,2.27,0,*7F
1501214579.03,22643,17.81,73576.3,3.01,2.27,2.27,0,*7E
1501214580.29,22644,17.75,73568.0,2.97,2.25,2.25,0,*77
1501214581.52,22645,17.81,73572.5,3.05,2.39,2.39,0,*7C
1501214582.73,22646,17.81,73572.0,3.05,2.39,2.35,0,*73
1501214583.93,22647,17.81,73576.5,2.97,2.31,2.31,0,*74
1501214585.12,22648,17.81,73576.3,3.01,2.39,2.31,0,*7D
1501214586.3,22649,17.81,73572.8,3.01,2.27,2.27,0,*74
1501214587.48,22650,17.81,73574.5,3.01,2.27,2.27,0,*7C
1501214588.65,22651,17.75,73568.3,3.01,2.27,2.27,0,*7D
1501214589.85,22652,17.75,73570.5,3.01,2.39,2.31,0,*76
1501214591.05,22653,17.81,73576.5,3.01,2.39,2.31,0,*77
1501214592.22,22654,17.81,73576.5,3.01,2.31,2.27,0,*7F
1501214593.4,22655,17.75,73574.8,3.01,2.31,2.27,0,*7E
1501214594.57,22656,17.75,73576.0,3.01,2.27,2.27,0,*7A
1501214595.75,22657,17.81,73580.0,3.01,2.31,2.31,0,*7B
1501214596.98,22658,17.75,73574.5,3.01,2.43,2.43,0,*74
1501214598.21,22659,17.81,73574.8,3.01,2.39,2.39,0,*75
1501214599.38,22660,17.81,73578.8,3.01,2.31,2.31,0,*7F
1501214600.56,22661,17.81,73576.5,3.01,2.27,2.27,0,*7E
1501214601.79,22662,17.75,73574.0,3.01,2.25,2.17,0,*7C
1501214603.01,22663,17.75,73578.5,3.01,2.25,2.25,0,*7C
1501214604.21,22664,17.75,73580.0,3.01,2.31,2.25,0,*7E
1501214605.42,22665,17.81,73576.3,3.01,2.27,2.25,0,*78
1501214606.62,22666,17.75,73578.3,3.01,2.27,2.25,0,*7B
1501214607.79,22667,17.75,73576.0,3.01,2.27,2.31,0,*7F
1501214608.97,22668,17.81,73582.0,3.01,2.27,2.27,0,*77
1501214610.17,22669,17.75,73576.3,2.97,2.27,2.27,0,*78
1501214611.35,22670,17.75,73576.5,3.01,2.27,2.27,0,*7E
1501214612.52,22671,17.81,73582.3,3.01,2.31,2.27,0,*78
1501214613.7,22672,17.81,73580.8,3.01,2.31,2.31,0,*7C
1501214614.87,22673,17.75,73574.8,3.01,2.31,2.31,0,*7D
1501214616.04,22674,17.81,73578.8,3.01,2.27,2.31,0,*7D
1501214617.21,22675,17.75,73578.0,3.01,2.27,2.31,0,*7C
1501214618.39,22676,17.75,73578.5,3.01,2.27,2.27,0,*78
1501214619.57,22677,17.81,73578.0,3.01,2.27,2.27,0,*79
1501214620.77,22678,17.75,73576.8,2.97,2.27,2.31,0,*7F
1501214621.94,22679,17.75,73576.3,3.01,2.31,2.27,0,*70
1501214623.11,22680,17.81,73578.0,3.01,2.31,2.31,0,*71
1501214624.32,22681,17.75,73580.3,3.01,2.31,2.39,0,*78
1501214625.55,22682,17.81,73582.5,3.01,2.39,2.39,0,*73
1501214626.81,22683,17.81,73582.8,2.97,2.43,2.43,0,*7C
1501214628.07,22684,17.81,73576.3,2.97,2.39,2.39,0,*7B
1501214629.27,22685,17.81,73578.5,2.97,2.31,2.27,0,*7D
1501214630.44,22686,17.81,73580.3,3.01,2.31,2.31,0,*77
1501214631.62,22687,17.81,73580.5,3.01,2.31,2.31,0,*76
1501214632.85,22688,17.75,73578.0,3.01,2.39,2.39,0,*79
1501214634.07,22689,17.75,73576.5,2.97,2.39,2.31,0,*7E
1501214635.3,22690,17.75,73578.5,2.97,2.43,2.31,0,*7B
1501214636.53,22691,17.75,73582.3,3.05,2.47,2.47,0,*75
1501214637.76,22692,17.75,73580.0,3.05,2.47,2.47,0,*76
1501214638.99,22693,17.75,73580.8,3.05,2.39,2.39,0,*77
1501214640.23,22694,17.81,73584.3,3.05,2.39,2.39,0,*70
1501214641.43,22695,17.75,73582.8,2.97,2.27,2.31,0,*7C
1501214642.6,22696,17.81,73586.8,3.01,2.31,2.27,0,*71
1501214643.78,22697,17.75,73582.5,3.01,2.27,2.31,0,*70
1501214644.98,22698,17.81,73586.3,3.01,2.39,2.31,0,*70
1501214646.21,22699,17.75,73584.3,3.01,2.39,2.39,0,*79
1501214647.44,22700,17.81,73588.5,3.01,2.43,2.39,0,*75
1501214648.67,22701,17.81,73588.0,3.05,2.47,2.51,0,*7A
1501214649.9,22702,17.81,73584.8,3.05,2.47,2.47,0,*7E
1501214651.14,22703,17.81,73582.0,3.05,2.47,2.47,0,*7F
1501214652.37,22704,17.75,73580.3,3.01,2.43,2.43,0,*7C
1501214653.6,22705,17.75,73582.0,3.01,2.43,2.39,0,*70
1501214654.83,22706,17.81,73586.0,3.01,2.39,2.43,0,*73
1501214656.06,22707,17.81,73584.3,3.01,2.39,2.39,0,*7F
1501214657.31,22708,17.75,73580.8,3.07,2.47,2.47,0,*76
1501214658.55,22709,17.81,73582.5,3.05,2.47,2.39,0,*7C
1501214659.78,22710,17.75,73582.0,3.05,2.51,2.51,0,*7D
1501214660.99,22711,17.81,73586.5,3.05,2.35,2.39,0,*70
1501214662.22,22712,17.81,73584.3,3.05,2.47,2.39,0,*76
1501214663.43,22713,17.81,73584.5,3.05,2.39,2.35,0,*72
1501214664.63,22714,17.75,73584.8,3.07,2.35,2.35,0,*7B
1501214665.86,22715,17.75,73580.8,3.05,2.39,2.39,0,*78
1501214667.04,22716,17.81,73586.3,3.05,2.35,2.35,0,*7B
1501214668.27,22717,17.75,73584.3,3.05,2.47,2.39,0,*73
1501214669.51,22718,17.81,73584.5,3.05,2.47,2.39,0,*7C
1501214670.74,22719,17.75,73582.3,3.05,2.39,2.39,0,*74
1501214671.92,22720,17.75,73580.3,3.05,2.35,2.35,0,*7E
1501214673.09,22721,17.75,73580.8,3.05,2.35,2.35,0,*7F
1501214674.35,22722,17.75,73586.0,3.07,2.39,2.39,0,*7E
1501214675.59,22723,17.75,73584.5,3.05,2.39,2.51,0,*73
1501214676.82,22724,17.75,73586.0,3.05,2.51,2.47,0,*7D
1501214678.05,22725,17.81,73588.0,3.05,2.47,2.47,0,*7B
1501214679.28,22726,17.81,73586.8,3.05,2.47,2.47,0,*78
1501214680.52,22727,17.75,73584.0,3.05,2.47,2.51,0,*7E
1501214681.77,22728,17.75,73586.0,3.07,2.47,2.47,0,*74
1501214683.01,22729,17.81,73590.3,3.05,2.51,2.39,0,*79
1501214684.24,22730,17.81,73586.5,3.05,2.39,2.39,0,*7F
1501214685.47,22731,17.81,73584.0,3.05,2.39,2.39,0,*7E
1501214686.71,22732,17.81,73578.3,3.05,2.47,2.39,0,*74
1501214687.94,22733,17.81,73576.3,3.05,2.47,2.47,0,*7C
1501214689.19,22734,17.75,73570.8,3.07,2.47,2.47,0,*79
1501214690.45,22735,17.81,73590.5,3.07,2.39,2.47,0,*71
1501214691.68,22736,17.81,73588.0,3.05,2.39,2.39,0,*79
1501214692.91,22737,17.81,73584.3,3.05,2.39,2.39,0,*78
1501214694.09,22738,17.75,73580.0,3.05,2.35,2.35,0,*77
1501214695.27,22739,17.81,73584.5,3.05,2.31,2.35,0,*72
1501214696.5,22740,17.81,73582.5,3.05,2.39,2.39,0,*78
1501214697.74,22741,17.81,73584.5,3.05,2.47,2.39,0,*70
1501214698.97,22742,17.81,73580.3,3.05,2.39,2.39,0,*7A
1501214700.15,22743,17.81,73580.5,3.01,2.27,2.27,0,*7F
1501214701.32,22744,17.81,73580.0,3.01,2.27,2.27,0,*78
1501214702.5,22745,17.81,73586.3,3.01,2.31,2.27,0,*7E
1501214703.67,22746,17.81,73584.8,3.01,2.31,2.31,0,*7A
1501214704.84,22747,17.81,73582.0,3.01,2.31,2.31,0,*7B
1501214706.02,22748,17.81,73582.5,3.01,2.27,2.27,0,*74
1501214707.19,22749,17.81,73584.3,3.05,2.31,2.31,0,*71
1501214708.43,22750,17.75,73582.0,3.05,2.39,2.39,0,*79
1501214709.63,22751,17.81,73582.5,3.05,2.39,2.35,0,*74
1501214710.81,22752,17.81,73580.5,3.05,2.35,2.35,0,*7B
1501214712.04,22753,17.81,73582.3,3.05,2.39,2.39,0,*7A
1501214713.24,22754,17.81,73580.3,3.01,2.39,2.31,0,*71
1501214714.44,22755,17.81,73580.8,3.01,2.39,2.27,0,*77
1501214715.64,22756,17.81,73580.3,3.01,2.39,2.31,0,*73
1501214716.82,22757,17.81,73582.0,3.01,2.27,2.27,0,*7A
1501214718.02,22758,17.81,73584.5,3.05,2.39,2.35,0,*7D
1501214719.25,22759,17.81,73580.5,3.05,2.39,2.39,0,*70
1501214720.43,22760,17.81,73580.3,3.05,2.35,2.35,0,*7A
1501214721.61,22761,17.75,73580.3,3.05,2.35,2.35,0,*7B
1501214722.78,22762,17.75,73578.8,3.05,2.35,2.35,0,*78
1501214723.96,22763,17.81,73584.3,3.01,2.27,2.31,0,*7A
1501214725.13,22764,17.81,73584.3,3.01,2.27,2.27,0,*7A
1501214726.31,22765,17.81,73584.3,3.01,2.27,2.27,0,*7B
1501214727.48,22766,17.81,73586.3,3.01,2.27,2.31,0,*7F
1501214728.66,22767,17.81,73586.3,3.01,2.27,2.27,0,*79
1501214729.83,22768,17.81,73588.0,3.01,2.31,2.27,0,*71
1501214731.01,22769,17.75,73586.5,3.01,2.27,2.27,0,*77
1501214732.25,22770,17.81,73590.3,3.01,2.17,2.17,0,*7F
1501214733.47,22771,17.75,73582.3,3.01,2.13,2.25,0,*7B
1501214734.7,22772,17.75,73576.5,3.01,2.25,2.25,0,*7D
1501214735.92,22773,17.81,73582.0,3.01,2.25,2.25,0,*7C
1501214737.18,22774,17.75,73576.5,2.97,2.25,2.25,0,*75
1501214738.41,22775,17.81,73578.5,2.97,2.27,2.25,0,*76
1501214739.61,22776,17.81,73578.8,3.01,2.27,2.25,0,*7B
1501214740.81,22777,17.81,73584.8,3.01,2.27,2.25,0,*7A
1501214742.02,22778,17.81,73586.8,2.97,2.27,2.27,0,*79
1501214743.19,22779,17.81,73584.3,3.01,2.27,2.27,0,*76
1501214744.44,22780,17.81,73588.0,2.97,2.25,2.25,0,*7E
1501214745.67,22781,17.81,73588.0,3.01,2.25,2.25,0,*71
1501214746.92,22782,17.81,73590.0,2.97,2.25,2.25,0,*7C
1501214748.15,22783,17.75,73586.8,3.01,2.25,2.25,0,*73
1501214749.38,22784,17.81,73586.3,3.01,2.25,2.25,0,*74
1501214750.64,22785,17.81,73580.5,2.97,2.17,2.17,0,*7B
1501214751.9,22786,17.75,73584.5,2.97,2.13,2.17,0,*7C
1501214753.15,22787,17.75,73584.3,2.97,2.25,2.25,0,*79
1501214754.4,22788,17.75,73584.8,2.97,2.25,2.25,0,*76
1501214755.6,22789,17.81,73590.3,3.01,2.25,2.31,0,*7C
1501214756.8,22790,17.75,73586.3,2.97,2.27,2.31,0,*78
1501214758.01,22791,17.81,73588.0,2.97,2.27,2.27,0,*7E
1501214759.21,22792,17.75,73584.8,2.97,2.27,2.27,0,*7D
1501214760.41,22793,17.81,73590.5,2.97,2.27,2.27,0,*7C
1501214761.61,22794,17.81,73588.5,2.97,2.31,2.31,0,*7B
1501214762.81,22795,17.81,73586.0,2.97,2.31,2.31,0,*7A
1501214763.99,22796,17.81,73588.0,3.01,2.27,2.31,0,*70
1501214765.16,22797,17.81,73580.0,3.01,2.27,2.27,0,*76
1501214766.39,22798,17.81,73586.8,2.97,2.25,2.27,0,*75
1501214767.62,22799,17.81,73584.0,2.97,2.25,2.27,0,*74
1501214768.82,22800,17.75,73580.3,2.97,2.27,2.31,0,*7E
1501214769.99,22801,17.75,73584.3,3.01,2.27,2.27,0,*76
1501214771.2,22802,17.75,73584.0,2.97,2.27,2.27,0,*7B
1501214772.37,22803,17.81,73586.3,3.01,2.27,2.31,0,*73
1501214773.57,22804,17.81,73586.3,2.97,2.27,2.27,0,*7D
1501214774.78,22805,17.81,73586.0,2.97,2.27,2.27,0,*7C
1501214775.95,22806,17.81,73590.0,3.01,2.27,2.27,0,*71
1501214777.15,22807,17.81,73588.0,2.97,2.27,2.27,0,*7E
1501214778.36,22808,17.75,73584.8,2.97,2.27,2.31,0,*76
1501214779.56,22809,17.75,73586.5,2.97,2.27,2.27,0,*70
1501214780.79,22810,17.81,73588.8,2.97,2.25,2.27,0,*7A
1501214782.05,22811,17.81,73584.5,2.97,2.17,2.13,0,*7D
1501214783.3,22812,17.81,73580.8,2.97,2.25,2.25,0,*7A
1501214784.56,22813,17.81,73580.5,2.97,2.25,2.25,0,*7B
1501214785.81,22814,17.75,73580.3,2.97,2.25,2.25,0,*7C
1501214787.04,22815,17.81,73582.8,2.97,2.25,2.27,0,*7F
1501214788.26,22816,17.81,73580.0,2.95,2.21,2.25,0,*78
1501214789.48,22817,17.75,73586.0,2.97,2.25,2.27,0,*7D
1501214790.68,22818,17.81,73586.8,2.97,2.31,2.31,0,*70
1501214791.89,22819,17.75,73586.0,2.97,2.31,2.31,0,*71
1501214793.09,22820,17.81,73590.8,2.97,2.27,2.27,0,*7B
1501214794.29,22821,17.81,73586.8,2.97,2.31,2.31,0,*7A
1501214795.55,22822,17.81,73586.3,2.97,2.17,2.25,0,*78
1501214796.8,22823,17.81,73588.0,2.97,2.25,2.25,0,*78
1501214798.01,22824,17.81,73590.3,2.97,2.27,2.27,0,*7F
1501214799.23,22825,17.81,73590.0,2.95,2.25,2.25,0,*7C
1501214800.45,22826,17.81,73592.3,2.95,2.25,2.25,0,*7F
1501214801.68,22827,17.81,73590.0,2.95,2.25,2.25,0,*7E
1501214802.9,22828,17.81,73592.5,2.95,2.25,2.25,0,*71
1501214804.1,22829,17.81,73592.3,2.97,2.27,2.27,0,*72
1501214805.37,22830,17.81,73594.0,2.97,2.17,2.17,0,*7A
1501214806.6,22831,17.81,73592.0,3.01,2.25,2.17,0,*74
1501214807.85,22832,17.75,73586.3,2.97,2.25,2.25,0,*78
1501214809.05,22833,17.81,73590.0,2.97,2.31,2.31,0,*79
1501214810.25,22834,17.75,73592.0,2.97,2.31,2.31,0,*7E
1501214811.48,22835,17.75,73588.5,2.95,1.97,2.01,0,*71
1501214812.73,22836,17.81,73582.5,2.97,2.01,2.01,0,*7C
1501214813.96,22837,17.81,73578.8,2.95,1.85,1.89,0,*73
1501214815.18,22838,17.81,73584.0,2.95,2.01,1.97,0,*7C
1501214816.4,22839,17.75,73576.5,2.95,2.09,2.09,0,*71
1501214817.63,22840,17.81,73582.3,2.95,2.13,2.13,0,*7F
1501214818.87,22841,17.81,73580.0,2.93,2.13,2.21,0,*79
1501214820.1,22842,17.81,73580.8,2.95,2.21,2.13,0,*7C
1501214821.34,22843,17.81,73580.3,2.93,2.21,2.21,0,*7A
1501214822.56,22844,17.81,73584.0,2.95,2.13,2.21,0,*7A
1501214823.78,22845,17.81,73590.0,2.95,2.21,2.21,0,*7A
1501214825.0,22846,17.81,73586.3,2.95,2.13,2.13,0,*79
1501214826.23,22847,17.81,73582.5,2.95,2.13,2.09,0,*73
1501214827.48,22848,17.81,73578.3,2.93,2.21,2.13,0,*70
1501214828.73,22849,17.81,73582.5,2.93,2.09,2.09,0,*70
1501214829.95,22850,17.75,73580.3,2.95,2.13,2.13,0,*7E
1501214831.19,22851,17.81,73584.3,2.93,2.21,2.21,0,*79
1501214832.44,22852,17.75,73582.8,2.93,2.21,2.21,0,*7A
1501214833.68,22853,17.81,73584.0,2.93,2.21,2.21,0,*7B
1501214834.9,22854,17.81,73588.5,2.95,2.13,2.13,0,*7A
1501214836.13,22855,17.81,73592.0,2.95,2.13,2.21,0,*7A
1501214837.37,22856,17.81,73594.0,2.93,2.21,2.21,0,*7E
1501214838.61,22857,17.81,73586.3,2.93,2.25,2.25,0,*7F
1501214839.83,22858,17.81,73588.0,2.95,2.13,2.21,0,*77
1501214841.05,22859,17.81,73590.0,2.95,2.21,2.21,0,*77
1501214842.27,22860,17.75,73586.8,2.95,2.21,2.21,0,*7D
1501214843.52,22861,17.75,73586.3,2.93,2.25,2.25,0,*7A
1501214844.71,22862,17.81,73588.5,2.95,2.25,2.27,0,*7D
1501214845.93,22863,17.81,73588.0,2.95,2.25,2.21,0,*7A
1501214847.18,22864,17.81,73588.3,2.93,2.01,1.97,0,*73
1501214848.39,22865,17.81,73588.3,2.95,1.89,1.89,0,*78
1501214849.65,22866,17.81,73586.3,2.93,1.85,1.85,0,*7D
1501214850.89,22867,17.81,73584.3,2.93,1.89,1.89,0,*7C
1501214852.11,22868,17.81,73586.3,2.95,2.09,2.01,0,*7D
1501214853.36,22869,17.81,73580.8,2.93,2.09,2.13,0,*79
1501214854.61,22870,17.81,73572.5,2.93,2.09,2.21,0,*70
1501214855.85,22871,17.81,73568.3,2.93,2.09,2.09,0,*7B
1501214857.09,22872,17.81,73574.0,2.93,2.21,2.21,0,*78
1501214858.34,22873,17.75,73572.5,2.93,2.21,2.21,0,*79
1501214859.58,22874,17.81,73576.5,2.93,2.21,2.13,0,*7F
1501214860.82,22875,17.81,73580.8,2.93,2.21,2.21,0,*7F
1501214862.07,22876,17.81,73578.0,2.93,2.21,2.21,0,*7C
