1501250400.32,21028,20.31,73768.5,9.47,8.59,8.69,0,*7D
1501250401.55,21029,20.31,73768.0,9.45,8.83,8.89,0,*77
1501250402.77,21030,20.31,73766.3,9.47,8.97,8.97,0,*77
1501250403.97,21031,20.31,73764.5,9.47,8.97,9.03,0,*7A
1501250405.2,21032,20.31,73766.5,9.47,9.15,9.19,0,*79
1501250406.42,21033,20.31,73766.3,9.47,9.15,9.15,0,*74
1501250407.65,21034,20.31,73766.0,9.49,9.25,9.19,0,*72
1501250408.87,21035,20.31,73764.0,9.49,8.71,8.79,0,*74
1501250410.09,21036,20.31,73768.5,9.49,8.71,8.79,0,*77
1501250411.3,21037,20.31,73764.8,9.49,8.19,8.27,0,*73
1501250412.48,21038,20.31,73766.0,9.47,8.15,8.15,0,*7F
1501250413.66,21039,20.31,73766.0,9.47,8.15,8.15,0,*7E
1501250414.9,21040,20.31,73766.8,9.45,7.23,7.29,0,*78
1501250416.15,21041,20.31,73768.0,9.45,7.87,7.91,0,*74
1501250417.4,21042,20.31,73770.0,9.41,7.77,7.83,0,*7F
1501250418.61,21043,20.31,73768.5,9.43,7.77,7.79,0,*79
1501250419.85,21044,20.31,73766.8,9.43,8.13,8.13,0,*70
1501250421.08,21045,20.31,73770.3,9.41,8.33,8.45,0,*72
1501250422.29,21046,20.31,73766.0,9.41,8.19,8.19,0,*70
1501250423.55,21047,20.31,73766.5,9.41,8.13,8.13,0,*71
1501250424.72,21048,20.31,73764.5,9.37,8.09,8.15,0,*72
1501250425.92,21049,20.31,73768.0,9.39,8.15,8.15,0,*70
1501250427.13,21050,20.31,73768.0,9.39,8.15,8.19,0,*74
1501250428.35,21051,20.31,73768.8,9.37,8.37,8.47,0,*70
1501250429.57,21052,20.31,73772.5,9.37,8.37,8.41,0,*75
1501250430.74,21053,20.31,73768.0,9.37,8.83,8.87,0,*71
1501250431.96,21054,20.31,73770.8,9.37,8.75,8.71,0,*76
1501250433.16,21055,20.31,73768.0,9.37,8.69,8.71,0,*7A
1501250434.35,21056,20.31,73772.0,9.37,8.69,8.71,0,*79
1501250435.54,21057,20.31,73772.5,9.37,8.69,8.75,0,*7C
1501250436.71,21058,20.31,73772.3,9.37,9.29,9.29,0,*7E
1501250437.93,21059,20.31,73772.3,9.39,9.19,9.25,0,*7E
1501250439.13,21060,20.31,73770.5,9.39,8.61,8.61,0,*7B
1501250440.32,21061,20.31,73772.8,9.39,8.61,8.69,0,*72
1501250441.54,21062,20.31,73772.3,9.39,8.71,8.87,0,*70
1501250442.79,21063,20.31,73768.8,9.39,8.41,8.41,0,*78
1501250443.99,21064,20.31,73772.0,9.37,8.59,8.61,0,*7A
1501250445.21,21065,20.31,73774.5,9.39,8.83,8.75,0,*77
1501250446.41,21066,20.31,73774.5,9.37,8.97,9.07,0,*7B
1501250447.61,21067,20.31,73770.0,9.39,8.83,8.83,0,*7C
1501250448.85,21068,20.31,73774.5,9.39,8.51,8.47,0,*74
1501250450.04,21069,20.31,73772.8,9.39,8.69,8.69,0,*72
1501250451.21,21070,20.31,73772.5,9.37,8.09,8.05,0,*78
1501250452.38,21071,20.31,73772.8,9.37,8.05,7.97,0,*71
1501250453.56,21072,20.31,73770.8,9.37,8.15,8.19,0,*7A
1501250454.73,21073,20.31,73770.5,9.37,8.05,8.05,0,*77
1501250455.93,21074,20.38,73770.5,9.37,7.79,7.83,0,*75
1501250457.1,21075,20.31,73772.0,9.37,7.51,7.51,0,*71
1501250458.33,21076,20.38,73774.0,9.35,8.37,8.45,0,*75
1501250459.58,21077,20.38,73772.8,9.35,8.37,8.33,0,*75
1501250460.83,21078,20.38,73774.5,9.35,8.47,8.47,0,*7E
1501250462.05,21079,20.38,73772.3,9.33,8.59,8.47,0,*76
1501250463.28,21080,20.31,73768.8,9.35,8.71,8.83,0,*74
1501250464.5,21081,20.31,73768.8,9.33,8.71,8.71,0,*7E
1501250465.75,21082,20.38,73772.5,9.35,8.93,9.01,0,*71
1501250466.93,21083,20.38,73774.8,9.37,8.87,8.83,0,*7C
1501250468.15,21084,20.38,73770.3,9.37,8.71,8.75,0,*7B
1501250469.32,21085,20.38,73768.0,9.37,8.83,8.83,0,*7E
1501250470.49,21086,20.38,73770.8,9.37,8.61,8.69,0,*75
1501250471.71,21087,20.38,73774.5,9.37,8.71,8.71,0,*7C
1501250472.92,21088,20.38,73770.8,9.33,8.83,8.89,0,*7D
1501250474.12,21089,20.38,73770.8,9.35,9.03,9.03,0,*70
1501250475.37,21090,20.38,73772.0,9.35,8.93,8.89,0,*73
1501250476.62,21091,20.38,73772.3,9.35,8.89,8.93,0,*72
1501250477.82,21092,20.38,73774.5,9.35,8.83,8.83,0,*7A
1501250479.03,21093,20.38,73770.8,9.35,8.79,8.79,0,*7B
1501250480.22,21094,20.38,73770.8,9.35,8.65,8.65,0,*7C
1501250481.4,21095,20.38,73776.0,9.33,8.23,8.23,0,*7B
1501250482.57,21096,20.38,73768.5,9.37,8.05,8.05,0,*7C
1501250483.8,21097,20.38,73768.5,9.33,7.69,7.69,0,*79
1501250485.01,21098,20.38,73772.8,9.33,7.79,7.77,0,*78
1501250486.21,21099,20.38,73770.3,9.33,8.13,8.05,0,*70
1501250487.39,21100,20.38,73770.3,9.33,8.23,8.23,0,*76
1501250488.62,21101,20.38,73772.8,9.31,7.61,7.55,0,*72
1501250489.87,21102,20.38,73774.8,9.27,7.69,7.73,0,*7A
1501250491.07,21103,20.38,73770.0,9.27,8.09,8.09,0,*70
1501250492.27,21104,20.38,73768.5,9.31,8.01,8.01,0,*70
1501250493.5,21105,20.38,73772.3,9.25,7.69,7.61,0,*7C
1501250494.73,21106,20.38,73774.5,9.25,7.69,7.69,0,*77
1501250495.97,21107,20.38,73772.0,9.23,8.27,8.37,0,*71
1501250497.23,21108,20.38,73772.5,9.23,8.55,8.55,0,*7F
1501250498.4,21109,20.38,73776.3,9.25,8.61,8.61,0,*78
1501250499.6,21110,20.38,73776.0,9.25,8.59,8.65,0,*7F
1501250500.84,21111,20.38,73776.3,9.23,8.59,8.61,0,*7C
1501250502.07,21112,20.38,73774.5,9.23,8.55,8.61,0,*73
1501250503.3,21113,20.38,73772.8,9.23,8.83,8.89,0,*7F
1501250504.47,21114,20.38,73772.5,9.25,9.29,9.33,0,*7F
1501250505.65,21115,20.38,73772.3,9.25,9.33,9.33,0,*75
1501250506.9,21116,20.38,73768.8,9.27,9.39,9.39,0,*74
1501250508.1,21117,20.38,73774.5,9.27,9.25,9.29,0,*79
1501250509.35,21118,20.38,73772.8,9.27,8.97,8.97,0,*7A
1501250510.55,21119,20.38,73772.0,9.27,8.83,8.83,0,*7B
1501250511.8,21120,20.38,73770.8,9.27,8.71,8.75,0,*75
1501250513.05,21121,20.38,73772.0,9.27,8.71,8.71,0,*70
1501250514.3,21122,20.38,73768.5,9.27,8.59,8.59,0,*73
1501250515.55,21123,20.38,73772.8,9.27,8.37,8.29,0,*7D
1501250516.76,21124,20.38,73768.3,9.27,8.19,8.19,0,*75
1501250517.96,21125,20.38,73770.5,9.25,8.27,8.29,0,*78
1501250519.19,21126,20.38,73772.8,9.25,8.47,8.59,0,*7A
1501250520.43,21127,20.38,73770.8,9.23,8.55,8.61,0,*75
1501250521.66,21128,20.38,73772.8,9.23,8.47,8.45,0,*7F
1501250522.91,21129,20.38,73770.3,9.23,7.95,7.91,0,*78
1501250524.12,21130,20.38,73772.8,9.23,7.79,7.79,0,*74
1501250525.34,21131,20.38,73772.3,9.23,7.59,7.65,0,*7A
1501250526.52,21132,20.38,73774.3,9.21,7.37,7.37,0,*74
1501250527.72,21133,20.38,73772.3,9.19,7.45,7.45,0,*7E
1501250528.92,21134,20.38,73772.5,9.19,8.01,8.09,0,*71
1501250530.17,21135,20.38,73772.3,9.19,7.65,7.65,0,*78
1501250531.4,21136,20.38,73774.0,9.17,7.27,7.15,0,*74
1501250532.58,21137,20.38,73776.8,9.17,6.79,6.79,0,*74
1501250533.78,21138,20.38,73776.8,9.15,7.29,7.41,0,*77
1501250534.98,21139,20.38,73774.0,9.13,7.83,7.79,0,*7B
1501250536.25,21140,20.38,73774.3,9.11,7.77,7.77,0,*72
1501250537.45,21141,20.38,73770.0,9.11,7.45,7.45,0,*73
1501250538.66,21142,20.38,73772.8,9.11,6.97,6.97,0,*70
1501250539.86,21143,20.38,73770.8,9.09,6.75,6.73,0,*7E
1501250541.11,21144,20.38,73768.0,9.05,5.93,5.81,0,*70
1501250542.28,21145,20.38,73764.0,9.03,6.07,6.07,0,*74
1501250543.53,21146,20.38,73768.0,9.01,7.15,7.15,0,*75
1501250544.78,21147,20.38,73766.5,9.01,7.11,7.11,0,*74
1501250545.97,21148,20.38,73764.0,8.97,6.75,6.83,0,*7C
1501250547.17,21149,20.38,73762.8,8.97,7.09,7.09,0,*74
1501250548.37,21150,20.38,73762.8,8.97,7.59,7.59,0,*7C
1501250549.57,21151,20.38,73764.0,8.97,7.51,7.45,0,*78
1501250550.76,21152,20.38,73770.3,8.97,7.41,7.41,0,*7E
1501250551.96,21153,20.38,73768.0,8.95,6.73,6.79,0,*77
1501250553.18,21154,20.38,73770.5,8.95,6.73,6.73,0,*7A
1501250554.38,21155,20.38,73770.0,8.95,7.09,7.15,0,*76
1501250555.55,21156,20.38,73772.3,8.91,7.05,7.05,0,*7C
1501250556.77,21157,20.38,73772.0,8.91,7.15,7.23,0,*78
1501250557.98,21158,20.38,73774.5,8.91,7.73,7.79,0,*78
1501250559.18,21159,20.38,73772.5,8.89,7.79,7.79,0,*7A
1501250560.41,21160,20.38,73772.8,8.89,7.47,7.55,0,*73
1501250561.61,21161,20.38,73766.5,8.89,7.45,7.45,0,*71
1501250562.8,21162,20.38,73770.0,8.89,7.33,7.41,0,*77
1501250563.98,21163,20.38,73764.5,8.87,6.97,6.97,0,*7D
1501250565.24,21164,20.38,73768.5,8.85,6.87,6.91,0,*7F
1501250566.49,21165,20.38,73772.5,8.85,6.87,6.87,0,*79
1501250567.72,21166,20.38,73772.0,8.85,7.09,7.15,0,*77
1501250568.92,21167,20.38,73772.5,8.85,6.93,6.93,0,*7B
1501250570.13,21168,20.38,73772.0,8.85,6.97,6.97,0,*74
1501250571.3,21169,20.38,73774.0,8.79,7.01,7.05,0,*72
1501250572.53,21170,20.38,73772.3,8.79,6.65,6.57,0,*7F
1501250573.78,21171,20.38,73778.3,8.77,6.61,6.61,0,*71
1501250575.02,21172,20.38,73772.5,8.75,6.53,6.53,0,*70
1501250576.23,21173,20.38,73768.5,8.75,6.29,6.21,0,*79
1501250577.46,21174,20.38,73768.3,8.73,5.93,5.81,0,*73
1501250578.7,21175,20.38,73770.0,8.71,5.55,5.55,0,*73
1501250579.91,21176,20.38,73764.3,8.67,6.11,6.11,0,*77
1501250581.15,21177,20.38,73760.0,8.69,6.51,6.39,0,*76
1501250582.35,21178,20.38,73762.0,8.67,6.33,6.29,0,*72
1501250583.59,21179,20.38,73756.8,8.63,6.25,6.17,0,*7D
1501250584.83,21180,20.38,73760.5,8.65,6.47,6.47,0,*7C
1501250586.09,21181,20.38,73762.3,8.63,6.47,6.51,0,*7C
1501250587.32,21182,20.38,73764.3,8.63,6.07,6.13,0,*7D
1501250588.51,21183,20.38,73764.5,8.59,6.79,6.79,0,*70
1501250589.75,21184,20.38,73764.8,8.57,6.91,6.91,0,*79
1501250590.92,21185,20.38,73770.3,8.57,6.75,6.75,0,*78
1501250592.15,21186,20.38,73770.5,8.57,6.65,6.65,0,*7B
1501250593.33,21187,20.38,73770.3,8.57,6.75,6.75,0,*7A
1501250594.58,21188,20.38,73768.8,8.55,6.65,6.57,0,*76
1501250595.77,21189,20.38,73774.5,8.55,6.75,6.75,0,*76
1501250596.97,21190,20.38,73776.8,8.55,6.79,6.79,0,*7E
1501250598.15,21191,20.38,73772.0,8.53,7.05,7.05,0,*79
1501250599.4,21192,20.38,73774.8,8.55,6.65,6.57,0,*7D
1501250600.63,21193,20.38,73774.5,8.49,6.35,6.35,0,*70
1501250601.86,21194,20.38,73772.3,8.49,6.73,6.69,0,*7C
1501250603.03,21195,20.38,73774.3,8.49,6.83,6.79,0,*73
1501250604.23,21196,20.38,73774.3,8.47,6.75,6.79,0,*77
1501250605.49,21197,20.38,73772.3,8.47,7.15,7.11,0,*7E
1501250606.69,21198,20.38,73774.0,8.47,7.59,7.55,0,*79
1501250607.95,21199,20.38,73774.8,8.47,7.65,7.65,0,*74
1501250609.17,21200,20.38,73776.3,8.47,7.47,7.45,0,*75
1501250610.41,21201,20.38,73778.5,8.49,7.61,7.69,0,*70
1501250611.66,21202,20.38,73774.5,8.51,7.65,7.65,0,*72
1501250612.85,21203,20.38,73776.0,8.51,7.33,7.33,0,*73
1501250614.04,21204,20.38,73772.8,8.51,7.45,7.33,0,*75
1501250615.26,21205,20.38,73772.0,8.51,7.29,7.29,0,*75
1501250616.45,21206,20.38,73774.0,8.51,7.33,7.33,0,*76
1501250617.63,21207,20.38,73778.5,8.49,7.37,7.29,0,*71
1501250618.86,21208,20.38,73778.0,8.49,7.69,7.69,0,*71
1501250620.09,21209,20.31,73772.0,8.51,7.23,7.09,0,*71
1501250621.3,21210,20.38,73774.3,8.49,7.47,7.51,0,*7F
1501250622.52,21211,20.38,73772.3,8.49,7.47,7.47,0,*79
1501250623.72,21212,20.31,73770.3,8.51,7.51,7.55,0,*77
1501250624.95,21213,20.38,73774.0,8.51,7.73,7.79,0,*78
1501250626.21,21214,20.38,73774.5,8.51,7.61,7.61,0,*75
1501250627.42,21215,20.38,73774.8,8.49,7.27,7.29,0,*73
1501250628.69,21216,20.38,73776.3,8.47,7.77,7.77,0,*70
1501250629.91,21217,20.31,73774.3,8.49,7.83,7.87,0,*7B
1501250631.16,21218,20.38,73778.3,8.51,7.87,7.87,0,*79
1501250632.38,21219,20.31,73776.0,8.49,7.87,7.87,0,*71
1501250633.63,21220,20.38,73776.0,8.51,7.87,7.83,0,*76
1501250634.88,21221,20.38,73776.8,8.51,7.83,7.83,0,*73
1501250636.08,21222,20.38,73778.8,8.49,7.61,7.59,0,*72
1501250637.31,21223,20.38,73776.3,8.51,6.87,6.75,0,*7C
1501250638.54,21224,20.38,73776.3,8.49,6.51,6.61,0,*7C
1501250639.78,21225,20.38,73776.5,8.49,6.35,6.35,0,*7E
1501250641.0,21226,20.38,73776.5,8.45,6.53,6.53,0,*71
1501250642.18,21227,20.38,73774.0,8.45,6.75,6.79,0,*7C
1501250643.4,21228,20.38,73776.0,8.45,6.35,6.33,0,*79
1501250644.61,21229,20.38,73776.3,8.45,6.21,6.17,0,*7B
1501250645.81,21230,20.38,73776.8,8.39,5.99,5.93,0,*77
1501250647.06,21231,20.38,73776.3,8.41,5.93,5.81,0,*70
1501250648.31,21232,20.38,73776.5,8.33,5.81,5.81,0,*75
1501250649.51,21233,20.38,73776.8,8.33,5.59,5.49,0,*75
1501250650.68,21234,20.38,73778.0,8.31,5.41,5.33,0,*74
1501250651.91,21235,20.38,73774.5,8.29,5.55,5.67,0,*78
1501250653.12,21236,20.38,73776.3,8.29,5.67,5.67,0,*7A
1501250654.32,21237,20.38,73774.8,8.25,5.63,5.63,0,*77
1501250655.55,21238,20.38,73778.0,8.25,5.95,5.89,0,*75
1501250656.79,21239,20.38,73778.0,8.25,5.55,5.55,0,*79
1501250657.96,21240,20.38,73776.5,8.23,5.49,5.49,0,*71
1501250659.13,21241,20.38,73776.8,8.23,5.71,5.71,0,*70
1501250660.37,21242,20.38,73778.0,8.21,5.73,5.73,0,*71
1501250661.6,21243,20.38,73772.5,8.21,6.17,6.11,0,*76
1501250662.8,21244,20.38,73776.5,8.21,6.11,6.11,0,*77
1501250664.02,21245,20.38,73776.5,8.17,5.77,5.71,0,*75
1501250665.25,21246,20.38,73778.5,8.17,6.13,6.07,0,*75
1501250666.5,21247,20.38,73778.0,8.17,6.17,6.17,0,*71
1501250667.76,21248,20.38,73778.5,8.17,5.93,5.89,0,*75
1501250668.98,21249,20.38,73774.5,8.11,5.71,5.73,0,*7B
1501250670.21,21250,20.38,73774.8,8.15,6.35,6.47,0,*70
1501250671.44,21251,20.31,73772.3,8.11,6.91,7.05,0,*7C
1501250672.6,21252,20.31,73772.0,8.15,7.45,7.33,0,*76
1501250673.81,21253,20.31,73772.0,8.11,7.55,7.55,0,*72
1501250675.03,21254,20.31,73772.0,8.15,7.15,7.27,0,*70
1501250676.26,21255,20.38,73774.8,8.17,7.27,7.37,0,*73
1501250677.46,21256,20.31,73774.5,8.17,7.41,7.41,0,*71
1501250678.67,21257,20.31,73772.5,8.17,7.29,7.37,0,*7F
1501250679.87,21258,20.31,73772.3,8.17,6.97,6.93,0,*7B
1501250681.07,21259,20.31,73774.3,8.17,7.05,7.09,0,*72
1501250682.33,21260,20.31,73774.0,8.17,6.87,6.87,0,*74
1501250683.54,21261,20.31,73772.0,8.11,6.29,6.33,0,*78
1501250684.74,21262,20.31,73774.0,8.15,6.13,6.11,0,*76
1501250685.96,21263,20.31,73774.3,8.15,6.57,6.57,0,*75
1501250687.17,21264,20.38,73774.8,8.11,6.75,6.69,0,*7B
1501250688.37,21265,20.38,73772.8,8.11,6.75,6.75,0,*77
1501250689.6,21266,20.38,73778.0,8.11,6.79,6.87,0,*75
1501250690.81,21267,20.31,73774.8,8.11,7.29,7.29,0,*75
1501250691.97,21268,20.31,73772.0,8.15,7.01,7.05,0,*7A
1501250693.22,21269,20.31,73772.5,8.11,6.65,6.61,0,*7F
1501250694.44,21270,20.31,73774.8,8.15,6.65,6.69,0,*7B
1501250695.68,21271,20.31,73772.0,8.11,6.69,6.69,0,*72
1501250696.88,21272,20.38,73774.8,8.11,6.75,6.75,0,*71
1501250698.12,21273,20.38,73774.0,8.11,6.69,6.69,0,*70
1501250699.38,21274,20.38,73774.0,8.11,6.51,6.43,0,*74
1501250700.61,21275,20.38,73774.8,8.09,6.17,6.17,0,*7F
1501250701.85,21276,20.38,73776.3,8.09,6.51,6.51,0,*7C
1501250703.1,21277,20.31,73774.8,8.07,6.51,6.51,0,*73
1501250704.36,21278,20.31,73770.0,8.07,6.47,6.47,0,*7C
1501250705.54,21279,20.38,73774.0,8.05,6.11,6.11,0,*7F
1501250706.76,21280,20.38,73776.8,8.05,5.89,5.89,0,*79
1501250707.97,21281,20.31,73774.3,8.05,5.93,5.99,0,*72
1501250709.19,21282,20.31,73772.5,8.07,6.17,6.25,0,*78
1501250710.44,21283,20.38,73774.5,8.03,6.61,6.57,0,*79
1501250711.62,21284,20.38,73774.0,8.01,7.09,7.09,0,*79
1501250712.82,21285,20.31,73774.0,8.01,7.11,7.09,0,*71
1501250714.01,21286,20.31,73772.0,8.03,7.33,7.33,0,*79
1501250715.25,21287,20.31,73772.0,8.03,7.59,7.61,0,*73
1501250716.51,21288,20.31,73768.8,8.03,7.61,7.61,0,*77
1501250717.69,21289,20.38,73772.8,8.05,7.51,7.59,0,*78
1501250718.93,21290,20.31,73772.5,8.07,7.65,7.65,0,*7A
1501250720.13,21291,20.38,73774.5,8.07,7.51,7.55,0,*7F
1501250721.32,21292,20.31,73770.5,8.07,7.41,7.41,0,*78
1501250722.51,21293,20.31,73772.8,8.07,7.37,7.41,0,*78
1501250723.71,21294,20.31,73774.0,8.07,7.45,7.45,0,*7E
1501250724.93,21295,20.31,73774.3,8.09,7.11,7.11,0,*71
1501250726.19,21296,20.31,73772.0,8.07,6.51,6.47,0,*7B
1501250727.44,21297,20.31,73768.3,8.07,6.73,6.73,0,*7D
1501250728.68,21298,20.31,73772.3,8.07,6.61,6.61,0,*72
1501250729.93,21299,20.38,73772.8,8.07,6.57,6.51,0,*75
1501250731.1,21300,20.31,73768.8,8.05,6.93,7.01,0,*7A
1501250732.27,21301,20.31,73770.3,8.05,7.33,7.33,0,*71
1501250733.47,21302,20.31,73772.8,8.05,7.51,7.69,0,*79
1501250734.7,21303,20.31,73774.0,8.05,7.73,7.83,0,*7C
1501250735.91,21304,20.31,73770.3,8.05,7.83,7.91,0,*77
1501250737.16,21305,20.31,73774.0,8.07,7.65,7.77,0,*74
1501250738.39,21306,20.31,73774.3,8.09,7.91,7.91,0,*7A
1501250739.59,21307,20.31,73772.0,8.09,7.91,7.97,0,*7D
1501250740.79,21308,20.31,73772.8,8.11,7.97,7.97,0,*7D
1501250741.97,21309,20.31,73774.8,8.09,8.01,8.09,0,*7D
1501250743.19,21310,20.31,73774.3,8.11,8.13,8.15,0,*72
1501250744.42,21311,20.31,73772.8,8.11,8.13,8.15,0,*73
1501250745.6,21312,20.31,73774.8,8.15,8.19,8.19,0,*72
1501250746.82,21313,20.31,73772.3,8.15,8.29,8.29,0,*73
1501250748.04,21314,20.31,73772.8,8.15,8.41,8.51,0,*75
1501250749.25,21315,20.31,73768.8,8.19,8.55,8.65,0,*7A
1501250750.46,21316,20.31,73772.0,8.19,8.55,8.61,0,*7D
1501250751.68,21317,20.31,73772.3,8.19,8.29,8.29,0,*7B
1501250752.91,21318,20.31,73774.3,8.19,7.77,7.87,0,*7B
1501250754.14,21319,20.31,73774.8,8.19,7.95,7.95,0,*75
1501250755.38,21320,20.31,73770.5,8.19,7.73,7.73,0,*7F
1501250756.6,21321,20.31,73774.0,8.21,7.23,7.09,0,*7D
1501250757.8,21322,20.31,73776.3,8.21,6.79,6.79,0,*76
1501250759.0,21323,20.31,73776.0,8.19,6.73,6.75,0,*7A
1501250760.18,21324,20.31,73780.8,8.19,7.09,7.09,0,*7B
1501250761.41,21325,20.31,73774.8,8.19,7.27,7.27,0,*7A
1501250762.59,21326,20.31,73774.8,8.19,7.55,7.55,0,*79
1501250763.77,21327,20.31,73778.0,8.19,8.09,8.19,0,*79
1501250765.0,21328,20.31,73772.5,8.19,8.29,8.33,0,*7C
1501250766.22,21329,20.31,73776.5,8.21,8.45,8.55,0,*7C
1501250767.47,21330,20.31,73774.3,8.21,8.37,8.37,0,*75
1501250768.64,21331,20.31,73776.3,8.23,7.41,7.41,0,*76
1501250769.87,21332,20.31,73774.3,8.21,7.23,7.29,0,*7D
1501250771.06,21333,20.31,73772.5,8.21,7.01,7.01,0,*76
1501250772.28,21334,20.31,73774.3,8.23,6.65,6.73,0,*74
1501250773.48,21335,20.31,73776.5,8.21,6.07,6.07,0,*70
1501250774.66,21336,20.31,73774.0,8.19,5.71,5.67,0,*7F
1501250775.91,21337,20.31,73774.3,8.17,6.61,6.61,0,*77
1501250777.11,21338,20.31,73768.5,8.17,6.83,6.83,0,*78
1501250778.32,21339,20.31,73772.5,8.17,6.97,6.97,0,*79
1501250779.51,21340,20.31,73772.3,8.17,7.41,7.41,0,*77
1501250780.71,21341,20.31,73774.0,8.17,8.05,8.05,0,*76
1501250781.89,21342,20.31,73768.0,8.19,8.09,8.09,0,*7B
1501250783.07,21343,20.31,73770.0,8.19,8.23,8.23,0,*7A
1501250784.28,21344,20.31,73768.0,8.19,8.41,8.45,0,*79
1501250785.52,21345,20.31,73768.0,8.19,8.41,8.41,0,*7C
1501250786.72,21346,20.31,73774.8,8.21,8.19,8.23,0,*7D
1501250787.94,21347,20.31,73768.0,8.21,8.09,8.13,0,*7E
1501250789.17,21348,20.31,73768.3,8.23,8.33,8.37,0,*7C
1501250790.37,21349,20.31,73768.3,8.23,8.55,8.65,0,*7A
1501250791.56,21350,20.31,73770.0,8.23,8.69,8.75,0,*7C
1501250792.78,21351,20.31,73766.3,8.25,8.71,8.83,0,*7B
1501250793.97,21352,20.31,73768.8,8.27,8.71,8.65,0,*72
1501250795.21,21353,20.31,73766.5,8.29,8.55,8.61,0,*7F
1501250796.41,21354,20.31,73770.3,8.29,8.61,8.61,0,*7F
1501250797.63,21355,20.31,73768.0,8.27,8.51,8.55,0,*74
1501250798.88,21356,20.31,73766.5,8.29,8.51,8.51,0,*7D
1501250800.08,21357,20.31,73768.5,8.31,8.33,8.45,0,*74
1501250801.3,21358,20.31,73768.5,8.29,8.27,8.27,0,*73
1501250802.54,21359,20.31,73766.3,8.29,8.29,8.29,0,*72
1501250803.72,21360,20.31,73770.0,8.31,8.19,8.23,0,*78
1501250804.94,21361,20.31,73766.3,8.31,8.37,8.37,0,*70
1501250806.19,21362,20.31,73766.8,8.33,8.47,8.47,0,*71
1501250807.42,21363,20.31,73764.5,8.33,8.23,8.29,0,*7A
1501250808.66,21364,20.31,73766.0,8.33,8.29,8.37,0,*78
1501250809.89,21365,20.31,73766.0,8.35,8.33,8.33,0,*70
1501250811.09,21366,20.31,73764.0,8.33,8.19,8.23,0,*7C
1501250812.29,21367,20.31,73766.3,8.31,8.13,8.19,0,*7C
1501250813.52,21368,20.31,73764.3,8.31,7.77,7.77,0,*79
1501250814.76,21369,20.31,73760.8,8.33,7.55,7.61,0,*7D
1501250815.92,21370,20.31,73764.0,8.31,7.41,7.33,0,*75
1501250817.09,21371,20.31,73756.8,8.31,7.09,7.01,0,*79
1501250818.3,21372,20.31,73758.5,8.29,7.29,7.29,0,*7B
1501250819.47,21373,20.31,73762.0,8.31,7.55,7.55,0,*73
1501250820.65,21374,20.31,73756.5,8.31,7.51,7.45,0,*71
1501250821.86,21375,20.31,73760.0,8.29,7.29,7.29,0,*7C
1501250823.03,21376,20.31,73760.3,8.27,7.37,7.37,0,*71
1501250824.21,21377,20.31,73762.5,8.27,7.29,7.29,0,*70
1501250825.39,21378,20.31,73760.8,8.27,6.97,6.97,0,*7F
1501250826.59,21379,20.31,73762.3,8.27,6.93,6.87,0,*7B
1501250827.79,21380,20.31,73758.8,8.25,6.93,6.93,0,*7A
1501250829.04,21381,20.31,73762.8,8.25,6.91,6.91,0,*7B
1501250830.22,21382,20.31,73760.0,8.27,6.97,6.97,0,*7A
1501250831.41,21383,20.31,73760.3,8.23,6.79,6.87,0,*7E
1501250832.59,21384,20.31,73762.3,8.23,6.97,6.97,0,*78
1501250833.83,21385,20.31,73760.3,8.21,6.97,6.91,0,*7D
1501250835.05,21386,20.31,73760.3,8.21,6.91,6.97,0,*7E
1501250836.3,21387,20.31,73756.5,8.21,7.19,7.19,0,*79
1501250837.55,21388,20.31,73762.5,8.21,6.91,6.91,0,*76
1501250838.78,21389,20.31,73762.0,8.19,6.73,6.69,0,*77
1501250840.0,21390,20.31,73760.5,8.19,6.51,6.57,0,*72
1501250841.25,21391,20.38,73766.3,8.17,6.69,6.69,0,*7B
1501250842.49,21392,20.31,73766.0,8.17,6.57,6.57,0,*78
1501250843.72,21393,20.31,73760.3,8.15,6.65,6.65,0,*7B
1501250844.98,21394,20.31,73760.0,8.11,6.51,6.51,0,*78
1501250846.18,21395,20.31,73760.3,8.11,6.79,6.75,0,*75
1501250847.38,21396,20.31,73762.3,8.11,7.09,7.09,0,*7A
1501250848.57,21397,20.31,73760.8,8.11,7.01,7.01,0,*7B
1501250849.79,21398,20.31,73760.5,8.09,7.19,7.19,0,*7D
1501250850.96,21399,20.38,73760.0,8.09,7.33,7.33,0,*7C
1501250852.19,21400,20.31,73760.3,8.09,7.19,7.11,0,*73
1501250853.36,21401,20.38,73760.8,8.09,7.01,7.01,0,*7A
1501250854.53,21402,20.38,73760.5,8.09,6.79,6.79,0,*79
1501250855.75,21403,20.38,73760.0,8.09,6.61,6.65,0,*7C
1501250857.01,21404,20.31,73756.0,8.07,6.47,6.47,0,*71
1501250858.26,21405,20.31,73758.0,8.07,6.65,6.65,0,*70
1501250859.49,21406,20.31,73758.3,8.09,6.65,6.65,0,*7D
1501250860.73,21407,20.31,73760.0,8.07,6.61,6.61,0,*72
1501250861.99,21408,20.38,73760.5,8.07,6.51,6.51,0,*7D
1501250863.17,21409,20.38,73764.8,8.05,6.21,6.21,0,*7E
1501250864.44,21410,20.31,73758.3,8.03,6.47,6.47,0,*70
1501250865.7,21411,20.38,73762.3,8.03,6.35,6.35,0,*71
