1501279201.13,44535,18.63,73750.0,2.15,1.21,1.29,0,*70
1501279202.37,44536,18.63,73750.0,2.15,1.29,1.29,0,*7B
1501279203.56,44537,18.63,73750.3,2.17,1.41,1.41,0,*78
1501279204.79,44538,18.63,73754.8,2.15,1.47,1.55,0,*76
1501279206.01,44539,18.63,73744.3,2.15,1.59,1.55,0,*78
1501279207.18,44540,18.63,73742.5,2.15,1.05,0.97,0,*40
1501279208.38,44541,18.63,73754.5,2.13,1.01,1.01,0,*7D
1501279209.59,44542,18.63,73758.5,2.13,1.05,1.05,0,*7E
1501279210.83,44543,18.63,73756.8,2.13,0.71,0.71,0,*7F
1501279212.09,44544,18.63,73730.0,2.13,0.91,0.91,0,*78
1501279213.33,44545,18.63,73750.0,2.11,1.13,1.13,0,*7B
1501279214.58,44546,18.63,73732.0,2.13,1.25,1.25,0,*7A
1501279215.83,44547,18.63,73746.5,2.13,1.43,1.37,0,*78
1501279217.08,44548,18.63,73758.5,2.13,1.43,1.43,0,*74
1501279218.31,44549,18.63,73760.5,2.11,1.55,1.51,0,*73
1501279219.57,44550,18.63,73756.3,2.13,1.55,1.51,0,*79
1501279220.82,44551,18.63,73752.5,2.13,1.63,1.63,0,*7C
1501279222.07,44552,18.63,73758.8,2.13,1.63,1.67,0,*7B
1501279223.32,44553,18.63,73752.0,2.13,1.63,1.63,0,*7E
1501279224.57,44554,18.63,73740.8,2.13,1.67,1.63,0,*7D
1501279225.79,44555,18.63,73754.5,2.15,1.67,1.59,0,*73
1501279227.01,44556,18.63,73758.5,2.15,1.67,1.67,0,*7D
1501279228.24,44557,18.63,73770.5,2.15,1.71,1.67,0,*7B
1501279229.48,44558,18.63,73792.5,2.17,1.67,1.71,0,*76
1501279230.73,44559,18.63,73776.3,2.17,1.71,1.71,0,*70
1501279231.95,44560,18.63,73766.0,2.15,1.47,1.47,0,*78
1501279233.18,44561,18.63,73764.0,2.15,1.55,1.59,0,*75
1501279234.4,44562,18.63,73780.3,2.15,1.59,1.59,0,*7A
1501279235.62,44563,18.63,73762.5,2.15,1.43,1.43,0,*7B
1501279236.86,44564,18.63,73750.8,2.17,1.59,1.59,0,*7E
1501279238.11,44565,18.63,73744.3,2.17,1.59,1.59,0,*7F
1501279239.36,44566,18.63,73774.5,2.17,1.59,1.67,0,*71
1501279240.6,44567,18.63,73782.8,2.17,1.59,1.67,0,*70
1501279241.85,44568,18.63,73776.5,2.17,1.67,1.67,0,*72
1501279243.1,44569,18.63,73766.3,2.17,1.71,1.71,0,*73
1501279244.33,44570,18.63,73764.5,2.15,1.67,1.67,0,*79
1501279245.55,44571,18.63,73770.3,2.19,1.59,1.71,0,*7E
1501279246.77,44572,18.63,73764.3,2.19,1.63,1.71,0,*74
1501279247.97,44573,18.63,73764.3,2.19,1.71,1.75,0,*72
1501279249.17,44574,18.63,73774.5,2.19,1.75,1.71,0,*75
1501279250.4,44575,18.63,73766.8,2.19,1.85,1.71,0,*7B
1501279251.64,44576,18.63,73794.5,2.17,1.67,1.71,0,*7A
1501279252.82,44577,18.56,73798.5,2.19,1.75,1.75,0,*72
1501279254.03,44578,18.63,73790.3,2.21,1.75,1.79,0,*7A
1501279255.24,44579,18.63,73758.5,2.21,1.75,1.75,0,*77
1501279256.44,44580,18.63,73750.3,2.19,1.75,1.63,0,*7D
1501279257.65,44581,18.63,73746.3,2.19,1.71,1.75,0,*7F
1501279258.85,44582,18.63,73760.8,2.19,1.71,1.83,0,*75
1501279260.05,44583,18.63,73756.8,2.19,1.75,1.71,0,*7D
1501279261.26,44584,18.63,73780.5,2.21,1.75,1.75,0,*75
1501279262.47,44585,18.63,73774.0,2.21,1.79,1.75,0,*78
1501279263.67,44586,18.63,73760.8,2.19,1.75,1.71,0,*78
1501279264.88,44587,18.63,73772.5,2.21,1.75,1.79,0,*7A
1501279266.09,44588,18.63,73766.0,2.21,1.79,1.79,0,*79
1501279267.29,44589,18.63,73768.5,2.19,1.71,1.75,0,*77
1501279268.5,44590,18.63,73782.8,2.21,1.79,1.79,0,*70
1501279269.71,44591,18.63,73782.3,2.21,1.75,1.75,0,*71
1501279270.92,44592,18.63,73784.0,2.21,1.79,1.79,0,*72
1501279272.16,44593,18.63,73772.5,2.21,1.79,1.85,0,*70
1501279273.39,44594,18.63,73780.3,2.21,1.75,1.85,0,*7B
1501279274.6,44595,18.63,73780.5,2.21,1.75,1.75,0,*75
1501279275.83,44596,18.63,73784.0,2.21,1.67,1.75,0,*75
1501279277.05,44597,18.63,73790.5,2.23,1.51,1.51,0,*75
1501279278.29,44598,18.63,73786.0,2.21,1.37,1.41,0,*79
1501279279.52,44599,18.63,73780.0,2.23,1.17,1.17,0,*7B
1501279280.79,44600,18.63,73782.8,2.21,1.37,1.37,0,*7A
1501279282.03,44601,18.63,73778.3,2.19,1.33,1.37,0,*74
1501279283.26,44602,18.63,73770.3,2.19,1.25,1.21,0,*77
1501279284.53,44603,18.63,73780.8,2.21,1.37,1.37,0,*79
1501279285.73,44604,18.63,73780.5,2.19,1.41,1.37,0,*74
1501279286.96,44605,18.63,73778.5,2.19,1.13,1.13,0,*74
1501279288.2,44606,18.63,73770.0,2.19,1.13,1.21,0,*76
1501279289.41,44607,18.63,73760.0,2.19,1.01,1.09,0,*7E
1501279290.67,44608,18.63,73752.5,2.17,1.17,1.17,0,*77
1501279291.86,44609,18.63,73748.8,2.17,1.41,1.41,0,*76
1501279293.09,44610,18.63,73762.8,2.19,1.51,1.51,0,*70
1501279294.34,44611,18.63,73764.0,2.21,1.63,1.55,0,*7F
1501279295.57,44612,18.63,73782.5,2.19,1.63,1.63,0,*72
1501279296.79,44613,18.63,73774.3,2.19,1.63,1.63,0,*73
1501279298.02,44614,18.63,73768.3,2.19,1.63,1.63,0,*74
1501279299.24,44615,18.63,73776.3,2.19,1.59,1.59,0,*75
1501279300.49,44616,18.63,73770.0,2.21,1.63,1.59,0,*74
1501279301.74,44617,18.63,73772.5,2.21,1.51,1.51,0,*7C
1501279302.98,44618,18.56,73758.8,2.19,1.37,1.37,0,*78
1501279304.21,44619,18.56,73758.0,2.19,1.37,1.43,0,*7A
1501279305.43,44620,18.63,73774.3,2.19,1.43,1.51,0,*70
1501279306.68,44621,18.63,73780.5,2.21,1.51,1.59,0,*71
1501279307.9,44622,18.63,73782.0,2.19,1.71,1.71,0,*71
1501279309.13,44623,18.63,73796.0,2.19,1.71,1.63,0,*73
1501279310.35,44624,18.63,73790.5,2.19,1.71,1.71,0,*77
1501279311.58,44625,18.63,73788.5,2.19,1.71,1.71,0,*76
1501279312.78,44626,18.63,73776.5,2.19,1.75,1.71,0,*71
1501279313.99,44627,18.56,73766.8,2.21,1.75,1.75,0,*7F
1501279315.24,44628,18.63,73770.5,2.21,1.67,1.67,0,*70
1501279316.47,44629,18.63,73758.5,2.21,1.75,1.67,0,*72
1501279317.7,44630,18.63,73748.0,2.21,1.75,1.67,0,*7A
1501279318.93,44631,18.56,73756.8,2.21,1.63,1.75,0,*7F
1501279320.14,44632,18.63,73760.3,2.21,1.79,1.75,0,*77
1501279321.35,44633,18.63,73758.5,2.21,1.75,1.75,0,*7A
1501279322.58,44634,18.56,73760.3,2.21,1.67,1.75,0,*7E
1501279323.79,44635,18.63,73770.0,2.21,1.75,1.75,0,*7C
1501279324.99,44636,18.63,73778.8,2.23,1.67,1.75,0,*7E
1501279326.24,44637,18.63,73772.5,2.21,1.63,1.63,0,*7E
1501279327.46,44638,18.56,73746.5,2.19,1.47,1.47,0,*7A
1501279328.72,44639,18.63,73774.0,2.21,1.51,1.55,0,*74
1501279329.98,44640,18.63,73776.3,2.21,1.55,1.63,0,*7B
1501279331.17,44641,18.63,73758.8,2.23,1.41,1.47,0,*7B
1501279332.39,44642,18.63,73756.8,2.23,0.55,0.63,0,*7B
1501279333.59,44643,18.56,73748.8,2.21,0.05,0.05,0,*7D
1501279334.8,44644,18.63,73746.5,2.19,0.29,0.29,0,*71
1501279336.04,44645,18.63,73720.3,2.17,0.47,0.47,0,*7E
1501279337.26,44646,18.63,73752.3,2.15,0.25,0.25,0,*7F
1501279338.47,44647,18.56,73722.0,2.15,0.63,0.63,0,*7E
1501279339.72,44648,18.63,73718.0,2.17,0.83,0.83,0,*73
1501279340.93,44649,18.56,73724.5,2.15,0.63,0.63,0,*70
1501279342.12,44650,18.63,73736.0,2.13,0.09,0.05,0,*72
1501279343.37,44651,18.63,73730.0,2.13,0.55,0.55,0,*7F
1501279344.58,44652,18.63,73734.5,2.11,0.67,0.71,0,*79
1501279345.81,44653,18.63,73728.5,2.13,1.05,1.17,0,*7E
1501279347.05,44654,18.63,73740.5,2.11,1.17,1.17,0,*78
1501279348.31,44655,18.63,73704.0,2.13,1.13,1.13,0,*7B
1501279349.55,44656,18.63,73674.0,2.11,1.13,1.13,0,*7A
1501279350.73,44657,18.63,73668.3,2.11,1.01,1.05,0,*7F
1501279351.99,44658,18.63,73682.5,2.13,1.37,1.37,0,*76
1501279353.23,44659,18.63,73680.8,2.11,1.37,1.37,0,*75
1501279354.45,44660,18.63,73700.8,2.15,1.47,1.47,0,*7B
1501279355.65,44661,18.63,73698.8,2.13,1.41,1.41,0,*7C
1501279356.9,44662,18.63,73710.5,2.13,1.51,1.51,0,*7F
1501279358.15,44663,18.63,73694.0,2.13,1.43,1.51,0,*7D
1501279359.34,44664,18.63,73702.0,2.13,1.41,1.41,0,*79
1501279360.54,44665,18.63,73732.0,2.13,1.41,1.41,0,*78
1501279361.74,44666,18.56,73726.8,2.13,1.41,1.41,0,*7B
1501279362.95,44667,18.56,73708.8,2.13,1.43,1.41,0,*78
1501279364.15,44668,18.56,73722.5,2.13,1.41,1.41,0,*75
1501279365.38,44669,18.63,73716.8,2.13,1.37,1.41,0,*75
1501279366.6,44670,18.56,73734.5,2.15,1.43,1.43,0,*7A
1501279367.82,44671,18.63,73720.0,2.15,1.43,1.43,0,*7B
1501279369.05,44672,18.56,73744.5,2.13,1.41,1.37,0,*7F
1501279370.22,44673,18.56,73716.8,2.15,1.41,1.41,0,*79
1501279371.45,44674,18.63,73738.3,2.15,1.33,1.33,0,*7E
1501279372.65,44675,18.56,73762.5,2.15,1.43,1.41,0,*7D
1501279373.88,44676,18.56,73732.8,2.15,1.33,1.29,0,*77
1501279375.05,44677,18.63,73768.5,2.15,1.41,1.41,0,*7D
1501279376.28,44678,18.56,73758.5,2.13,1.37,1.41,0,*75
1501279377.54,44679,18.63,73762.3,2.13,1.29,1.37,0,*7A
1501279378.74,44680,18.56,73762.0,2.15,1.41,1.43,0,*77
1501279379.96,44681,18.56,73766.8,2.15,1.43,1.43,0,*74
1501279381.18,44682,18.56,73776.0,2.15,1.47,1.43,0,*73
1501279382.4,44683,18.56,73774.0,2.15,1.43,1.43,0,*76
1501279383.6,44684,18.63,73772.0,2.15,1.33,1.41,0,*74
1501279384.84,44685,18.56,73772.0,2.15,1.33,1.33,0,*70
1501279386.07,44686,18.56,73768.8,2.15,1.17,1.17,0,*73
1501279387.3,44687,18.56,73756.0,2.15,1.29,1.29,0,*72
1501279388.54,44688,18.56,73766.5,2.15,1.33,1.33,0,*7D
1501279389.8,44689,18.56,73772.0,2.13,1.37,1.37,0,*7A
1501279391.04,44690,18.56,73764.8,2.15,1.17,1.21,0,*71
1501279392.27,44691,18.63,73758.3,2.15,1.09,1.17,0,*7A
1501279393.5,44692,18.56,73770.0,2.13,1.37,1.41,0,*71
1501279394.75,44693,18.56,73768.3,2.13,1.51,1.51,0,*71
1501279395.97,44694,18.63,73772.3,2.13,1.43,1.41,0,*74
1501279397.23,44695,18.56,73766.8,2.13,1.37,1.43,0,*74
1501279398.45,44696,18.63,73764.0,2.13,1.41,1.43,0,*76
1501279399.67,44697,18.56,73756.3,2.15,1.47,1.47,0,*73
1501279400.92,44698,18.56,73758.8,2.17,1.47,1.47,0,*7E
1501279402.14,44699,18.63,73762.8,2.15,1.47,1.47,0,*7D
1501279403.36,44700,18.56,73758.3,2.15,1.43,1.43,0,*7C
1501279404.58,44701,18.56,73768.3,2.15,1.47,1.47,0,*7D
1501279405.82,44702,18.56,73778.0,2.17,1.47,1.59,0,*73
1501279407.05,44703,18.56,73762.8,2.15,1.55,1.59,0,*73
1501279408.27,44704,18.56,73772.3,2.15,1.55,1.47,0,*7B
1501279409.47,44705,18.56,73772.5,2.15,1.41,1.43,0,*7B
1501279410.69,44706,18.56,73768.5,2.17,1.41,1.43,0,*7A
1501279411.94,44707,18.56,73764.0,2.17,1.47,1.47,0,*79
1501279413.19,44708,18.56,73760.0,2.17,1.43,1.43,0,*76
1501279414.38,44709,18.56,73760.0,2.17,1.41,1.41,0,*77
1501279415.64,44710,18.56,73754.3,2.17,1.17,1.09,0,*70
1501279416.85,44711,18.56,73744.3,2.15,1.05,1.09,0,*70
1501279418.08,44712,18.56,73730.5,2.15,1.17,1.17,0,*7F
1501279419.31,44713,18.56,73746.8,2.17,1.33,1.41,0,*79
1501279420.56,44714,18.56,73732.8,2.17,1.47,1.47,0,*7B
1501279421.79,44715,18.56,73756.3,2.15,1.55,1.55,0,*78
1501279423.04,44716,18.56,73784.3,2.13,1.55,1.51,0,*79
1501279424.27,44717,18.56,73786.0,2.15,1.55,1.59,0,*76
1501279425.51,44718,18.56,73764.0,2.15,1.33,1.33,0,*75
1501279426.74,44719,18.56,73742.3,2.15,1.29,1.29,0,*74
1501279427.98,44720,18.56,73732.5,2.15,1.29,1.21,0,*76
1501279429.18,44721,18.56,73722.8,2.15,1.41,1.29,0,*71
1501279430.4,44722,18.56,73712.3,2.17,1.47,1.41,0,*78
1501279431.62,44723,18.56,73708.0,2.15,1.43,1.43,0,*7D
1501279432.85,44724,18.56,73716.8,2.15,1.33,1.43,0,*7D
1501279434.08,44725,18.56,73750.5,2.13,1.37,1.41,0,*7C
1501279435.31,44726,18.56,73744.0,2.13,1.13,1.01,0,*7D
1501279436.52,44727,18.56,73742.8,2.13,1.01,1.01,0,*7F
1501279437.77,44728,18.56,73738.8,2.13,1.25,1.25,0,*70
1501279438.97,44729,18.56,73762.0,2.13,1.41,1.41,0,*71
1501279440.18,44730,18.56,73764.5,2.15,1.43,1.43,0,*7F
1501279441.41,44731,18.56,73746.0,2.15,1.33,1.43,0,*79
1501279442.62,44732,18.56,73740.8,2.15,1.41,1.33,0,*78
1501279443.79,44733,18.56,73752.0,2.15,1.41,1.41,0,*7C
1501279445.02,44734,18.56,73760.8,2.15,1.21,1.29,0,*73
1501279446.26,44735,18.56,73756.5,2.15,1.21,1.09,0,*70
1501279447.49,44736,18.56,73746.8,2.15,1.17,1.17,0,*79
1501279448.66,44737,18.56,73748.3,2.15,1.41,1.41,0,*78
1501279449.91,44738,18.56,73756.0,2.13,1.43,1.43,0,*71
1501279451.13,44739,18.56,73760.5,2.15,1.55,1.59,0,*7A
1501279452.35,44740,18.56,73756.0,2.15,1.47,1.43,0,*7C
1501279453.57,44741,18.56,73746.0,2.15,1.43,1.43,0,*79
1501279454.77,44742,18.56,73746.8,2.15,1.41,1.33,0,*7F
1501279456.04,44743,18.56,73758.8,2.13,1.37,1.37,0,*7D
1501279457.3,44744,18.56,73770.0,2.13,1.37,1.37,0,*7A
1501279458.56,44745,18.56,73774.0,2.13,1.29,1.37,0,*74
1501279459.83,44746,18.56,73800.8,2.13,1.37,1.37,0,*78
1501279461.08,44747,18.56,73804.3,2.13,1.51,1.51,0,*79
1501279462.33,44748,18.56,73808.3,2.13,1.55,1.63,0,*73
1501279463.55,44749,18.56,73800.0,2.15,1.59,1.59,0,*71
1501279464.78,44750,18.56,73800.5,2.15,1.55,1.47,0,*7A
1501279466.03,44751,18.56,73800.3,2.17,1.47,1.43,0,*7E
1501279467.24,44752,18.56,73796.8,2.15,1.43,1.43,0,*7B
1501279468.47,44753,18.56,73788.8,2.15,1.43,1.33,0,*7D
1501279469.73,44754,18.56,73788.3,2.17,1.33,1.33,0,*7F
1501279470.97,44755,18.56,73792.0,2.15,1.29,1.29,0,*7C
1501279472.21,44756,18.56,73782.5,2.15,1.21,1.21,0,*7F
1501279473.44,44757,18.56,73776.5,2.15,1.33,1.29,0,*75
1501279474.61,44758,18.56,73776.8,2.15,1.41,1.41,0,*71
1501279475.85,44759,18.56,73758.8,2.15,1.29,1.33,0,*7B
1501279477.02,44760,18.56,73742.0,2.15,1.41,1.41,0,*7A
1501279478.24,44761,18.56,73760.5,2.15,1.43,1.47,0,*7F
1501279479.48,44762,18.56,73754.5,2.17,1.47,1.47,0,*7A
1501279480.7,44763,18.63,73754.0,2.15,1.43,1.43,0,*79
1501279481.93,44764,18.56,73718.3,2.15,1.17,1.17,0,*7E
1501279483.1,44765,18.56,73752.8,2.15,1.41,1.41,0,*7F
1501279484.34,44766,18.63,73740.3,2.15,1.29,1.29,0,*7C
1501279485.5,44767,18.63,73744.3,2.15,1.41,1.41,0,*7D
1501279486.74,44768,18.56,73764.3,2.15,1.21,1.09,0,*78
1501279487.96,44769,18.56,73750.5,2.15,0.59,0.55,0,*7F
1501279489.15,44770,18.63,73756.8,2.15,0.13,0.09,0,*40
1501279490.33,44771,18.56,73756.8,2.11,-0.57,-0.65,0,*7F
1501279491.5,44772,18.56,73752.5,2.07,-0.61,-0.57,0,*7F
1501279492.75,44773,18.56,73746.8,2.05,-0.97,-0.97,0,*79
1501279493.98,44774,18.63,73750.0,2.03,-0.85,-0.89,0,*74
1501279495.23,44775,18.56,73752.0,2.01,-1.05,-1.21,0,*7D
1501279496.45,44776,18.56,73740.3,1.99,-1.21,-1.39,0,*73
1501279497.69,44777,18.63,73738.8,1.97,-1.43,-1.55,0,*72
1501279498.91,44778,18.56,73754.8,1.95,-1.39,-1.51,0,*76
1501279500.1,44779,18.56,73760.0,1.91,-1.75,-1.79,0,*71
1501279501.34,44780,18.63,73728.3,1.89,-1.29,-1.39,0,*73
1501279502.56,44781,18.63,73726.5,1.85,-1.17,-1.33,0,*79
1501279503.74,44782,18.56,73724.0,1.83,-0.33,-0.41,0,*7F
1501279504.97,44783,18.63,73722.8,1.85,0.17,0.17,0,*7D
1501279506.21,44784,18.56,73732.8,1.85,0.51,0.51,0,*7A
1501279507.45,44785,18.63,73744.0,1.85,0.63,0.63,0,*7B
1501279508.67,44786,18.56,73752.3,1.83,0.79,0.79,0,*7E
1501279509.9,44787,18.56,73762.8,1.85,0.41,0.29,0,*77
1501279511.15,44788,18.63,73770.8,1.85,0.55,0.63,0,*73
1501279512.39,44789,18.63,73786.3,1.85,0.55,0.55,0,*77
1501279513.6,44790,18.63,73740.0,1.83,0.33,0.33,0,*79
1501279514.83,44791,18.63,73738.3,1.85,0.41,0.41,0,*7E
1501279516.07,44792,18.63,73774.5,1.85,0.41,0.41,0,*7D
1501279517.29,44793,18.63,73766.0,1.83,0.55,0.55,0,*7A
1501279518.53,44794,18.63,73762.3,1.85,0.75,0.75,0,*7B
1501279519.72,44795,18.63,73736.3,1.85,0.97,0.97,0,*7A
1501279520.97,44796,18.63,73770.8,1.85,1.09,1.13,0,*72
1501279522.23,44797,18.63,73744.5,1.85,1.25,1.17,0,*79
1501279523.48,44798,18.63,73758.3,1.85,1.09,1.09,0,*77
1501279524.74,44799,18.63,73760.8,1.89,1.13,1.17,0,*7E
1501279526.0,44800,18.63,73756.8,1.89,1.17,1.17,0,*75
1501279527.23,44801,18.63,73756.8,1.91,1.17,1.17,0,*7D
1501279528.49,44802,18.63,73752.0,1.89,1.17,1.13,0,*73
1501279529.7,44803,18.63,73750.3,1.91,0.95,0.95,0,*7F
1501279530.93,44804,18.63,73756.0,1.91,0.91,0.91,0,*78
1501279532.13,44805,18.63,73770.0,1.89,1.01,1.05,0,*74
1501279533.35,44806,18.63,73794.5,1.91,0.71,0.83,0,*77
1501279534.58,44807,18.63,73754.8,1.91,0.55,0.55,0,*7B
1501279535.81,44808,18.56,73744.5,1.89,0.33,0.33,0,*7D
1501279537.02,44809,18.63,73756.3,1.89,0.33,0.43,0,*7B
1501279538.22,44810,18.63,73748.5,1.89,-0.03,-0.03,0,*74
1501279539.47,44811,18.63,73750.5,1.89,-0.89,-0.89,0,*75
1501279540.66,44812,18.56,73748.0,1.85,-0.29,-0.29,0,*7A
1501279541.82,44813,18.63,73714.8,1.83,0.01,0.05,0,*79
1501279543.01,44814,18.63,73672.0,1.83,0.43,0.51,0,*79
1501279544.23,44815,18.56,73686.0,1.83,0.87,0.79,0,*7A
1501279545.43,44816,18.63,73702.3,1.83,1.01,1.09,0,*70
1501279546.66,44817,18.63,73728.3,1.83,1.09,1.09,0,*79
1501279547.92,44818,18.56,73748.0,1.85,1.13,1.13,0,*70
1501279549.18,44819,18.63,73754.0,1.85,1.13,1.17,0,*75
1501279550.41,44820,18.63,73752.0,1.83,1.17,1.13,0,*79
1501279551.67,44821,18.63,73758.8,1.85,1.17,1.17,0,*7A
1501279552.93,44822,18.63,73754.3,1.89,1.21,1.17,0,*70
1501279554.19,44823,18.63,73738.0,1.89,1.21,1.17,0,*71
1501279555.44,44824,18.63,73724.5,1.89,1.29,1.29,0,*73
1501279556.7,44825,18.63,73738.3,1.89,1.21,1.29,0,*7A
1501279557.93,44826,18.63,73740.5,1.89,1.13,1.05,0,*76
1501279559.12,44827,18.63,73740.8,1.89,0.43,0.43,0,*70
1501279560.35,44828,18.63,73744.5,1.89,0.33,0.33,0,*7F
1501279561.56,44829,18.63,73754.0,1.89,0.17,0.05,0,*4D
1501279562.75,44830,18.63,73774.3,1.89,-0.03,0.05,0,*5D
1501279563.96,44831,18.63,73766.5,1.85,0.43,0.51,0,*78
1501279565.19,44832,18.63,73754.0,1.85,0.63,0.67,0,*7C
1501279566.44,44833,18.63,73766.3,1.85,0.79,0.87,0,*78
1501279567.65,44834,18.63,73760.3,1.83,0.41,0.29,0,*76
1501279568.86,44835,18.63,73766.5,1.83,0.29,0.29,0,*79
1501279570.02,44836,18.63,73764.5,1.83,0.43,0.43,0,*7A
1501279571.24,44837,18.63,73766.3,1.83,0.29,0.41,0,*75
1501279572.42,44838,18.63,73744.3,1.83,0.43,0.33,0,*73
1501279573.6,44839,18.63,73732.3,1.83,-0.19,-0.29,0,*76
1501279574.78,44840,18.63,73714.3,1.83,-0.33,-0.41,0,*7E
1501279575.97,44841,18.63,73710.5,1.79,0.09,0.17,0,*40
1501279577.2,44842,18.63,73712.3,1.79,0.55,0.47,0,*7F
1501279578.41,44843,18.63,73708.8,1.79,0.67,0.59,0,*70
1501279579.63,44844,18.63,73698.5,1.79,0.79,0.79,0,*7A
1501279580.85,44845,18.63,73680.8,1.79,0.71,0.71,0,*7B
1501279582.07,44846,18.63,73670.3,1.79,0.79,0.79,0,*78
1501279583.27,44847,18.63,73672.0,1.81,0.97,1.05,0,*44
1501279584.47,44848,18.63,73678.0,1.81,1.05,1.05,0,*71
1501279585.65,44849,18.63,73738.0,1.79,1.05,1.05,0,*77
1501279586.92,44850,18.63,73744.8,1.81,1.13,1.21,0,*79
1501279588.14,44851,18.56,73732.3,1.81,1.09,1.05,0,*75
1501279589.38,44852,18.63,73730.0,1.81,0.95,0.95,0,*7A
1501279590.62,44853,18.63,73720.3,1.81,0.75,0.71,0,*7F
1501279591.85,44854,18.63,73714.8,1.81,0.41,0.47,0,*7A
1501279593.1,44855,18.63,73712.5,1.81,0.47,0.51,0,*7A
1501279594.34,44856,18.56,73706.8,1.81,0.71,0.71,0,*7E
1501279595.57,44857,18.63,73714.8,1.81,0.87,0.95,0,*7C
1501279596.82,44858,18.63,73718.0,1.81,0.87,0.87,0,*70
1501279598.03,44859,18.56,73714.8,1.81,0.95,0.97,0,*73
1501279599.2,44860,18.56,73732.0,1.83,0.97,0.97,0,*79
1501279600.4,44861,18.63,73704.3,1.83,1.09,1.01,0,*70
1501279601.64,44862,18.63,73694.0,1.83,1.09,1.09,0,*7B
1501279602.81,44863,18.63,73682.5,1.83,0.97,1.01,0,*44
1501279604.05,44864,18.63,73704.8,1.83,1.09,1.09,0,*7D
1501279605.25,44865,18.63,73696.0,1.83,1.01,1.09,0,*74
1501279606.49,44866,18.63,73706.5,1.83,1.13,1.17,0,*7B
1501279607.74,44867,18.56,73714.0,1.85,1.17,1.29,0,*75
1501279608.99,44868,18.56,73696.3,1.85,1.25,1.25,0,*77
1501279610.24,44869,18.56,73718.8,1.85,1.25,1.29,0,*7A
1501279611.5,44870,18.56,73722.5,1.85,1.29,1.25,0,*72
1501279612.75,44871,18.56,73718.3,1.85,1.25,1.25,0,*7F
1501279614.0,44872,18.56,73720.0,1.85,1.25,1.25,0,*7C
1501279615.26,44873,18.63,73726.0,1.85,1.29,1.17,0,*70
1501279616.51,44874,18.56,73742.5,1.85,1.25,1.17,0,*7B
1501279617.77,44875,18.56,73748.5,1.85,1.17,1.17,0,*7B
1501279619.02,44876,18.56,73748.5,1.85,1.25,1.29,0,*74
1501279620.28,44877,18.63,73760.5,1.89,1.33,1.33,0,*75
1501279621.53,44878,18.63,73772.5,1.89,1.33,1.29,0,*71
1501279622.79,44879,18.56,73770.0,1.89,1.33,1.33,0,*7B
1501279624.05,44880,18.56,73752.0,1.89,1.29,1.29,0,*7D
1501279625.31,44881,18.56,73768.5,1.89,1.29,1.33,0,*77
1501279626.57,44882,18.63,73780.0,1.89,1.21,1.21,0,*7F
1501279627.83,44883,18.56,73782.5,1.89,1.17,1.21,0,*7B
1501279629.07,44884,18.56,73790.8,1.91,1.21,1.21,0,*70
1501279630.31,44885,18.56,73776.5,1.91,1.17,1.17,0,*71
1501279631.57,44886,18.56,73764.5,1.89,1.13,1.13,0,*7B
1501279632.82,44887,18.56,73768.5,1.89,1.17,1.21,0,*7F
1501279634.06,44888,18.56,73766.0,1.91,1.29,1.33,0,*77
1501279635.3,44889,18.56,73762.8,1.91,1.21,1.17,0,*78
1501279636.5,44890,18.56,73754.0,1.89,1.01,1.01,0,*7C
1501279637.76,44891,18.56,73776.0,1.89,1.13,1.13,0,*7D
1501279638.97,44892,18.56,73762.5,1.91,1.05,1.13,0,*70
1501279640.21,44893,18.56,73776.8,1.91,1.13,1.21,0,*77
1501279641.44,44894,18.56,73774.8,1.91,1.21,1.29,0,*79
1501279642.68,44895,18.56,73770.5,1.91,1.29,1.29,0,*70
1501279643.92,44896,18.56,73780.3,1.91,1.33,1.33,0,*73
1501279645.16,44897,18.56,73774.5,1.91,1.33,1.33,0,*72
1501279646.37,44898,18.56,73772.5,1.91,1.29,1.41,0,*73
1501279647.61,44899,18.56,73778.8,1.91,1.33,1.33,0,*7C
1501279648.84,44900,18.56,73776.8,1.91,1.33,1.29,0,*76
1501279650.11,44901,18.56,73774.5,1.93,1.33,1.37,0,*7A
1501279651.37,44902,18.56,73782.3,1.93,1.37,1.37,0,*7D
1501279652.63,44903,18.56,73782.5,1.93,1.21,1.25,0,*78
1501279653.87,44904,18.56,73772.0,1.95,1.21,1.25,0,*79
1501279655.06,44905,18.56,73772.3,1.93,1.05,0.97,0,*40
1501279656.33,44906,18.56,73782.5,1.93,1.17,1.21,0,*7C
1501279657.58,44907,18.56,73778.8,1.93,1.17,1.17,0,*78
1501279658.85,44908,18.56,73770.0,1.93,1.21,1.21,0,*77
1501279660.11,44909,18.56,73772.5,1.93,1.17,1.17,0,*76
1501279661.36,44910,18.56,73760.8,1.93,1.09,1.17,0,*71
1501279662.63,44911,18.56,73758.8,1.93,1.09,1.09,0,*7F
1501279663.89,44912,18.56,73762.5,1.93,1.21,1.21,0,*7C
1501279665.14,44913,18.56,73766.3,1.93,1.25,1.25,0,*7D
1501279666.4,44914,18.56,73768.8,1.93,1.25,1.33,0,*7D
1501279667.66,44915,18.56,73758.0,1.93,1.09,1.17,0,*74
1501279668.92,44916,18.56,73772.3,1.93,1.17,1.17,0,*78
1501279670.18,44917,18.56,73776.0,1.93,1.25,1.21,0,*7D
