1501203600.26,13704,18.31,73568.8,1.35,0.05,0.05,0,*7B
1501203601.47,13705,18.25,73566.5,1.35,0.13,0.13,0,*7A
1501203602.7,13706,18.25,73566.8,1.37,0.17,0.17,0,*7B
1501203603.91,13707,18.25,73566.8,1.37,0.09,0.17,0,*45
1501203605.12,13708,18.25,73568.3,1.35,0.21,0.17,0,*72
1501203606.36,13709,18.25,73566.5,1.37,0.21,0.17,0,*71
1501203607.57,13710,18.25,73566.3,1.37,0.17,0.09,0,*43
1501203608.76,13711,18.25,73568.5,1.35,0.13,0.05,0,*48
1501203609.94,13712,18.25,73564.8,1.35,0.05,0.13,0,*4B
1501203611.13,13713,18.25,73568.3,1.35,0.13,0.05,0,*4A
1501203612.34,13714,18.25,73564.0,1.35,0.17,0.17,0,*7A
1501203613.52,13715,18.25,73566.0,1.35,0.13,0.05,0,*4C
1501203614.71,13716,18.25,73566.0,1.35,0.13,0.05,0,*4F
1501203615.89,13717,18.25,73566.0,1.33,0.01,0.01,0,*7F
1501203617.07,13718,18.31,73568.8,1.33,0.09,0.01,0,*78
1501203618.26,13719,18.25,73568.3,1.33,0.09,0.09,0,*71
1501203619.45,13720,18.25,73568.8,1.33,0.09,0.01,0,*73
1501203620.63,13721,18.25,73568.5,1.33,0.09,0.09,0,*7A
1501203621.82,13722,18.31,73570.5,1.33,0.09,0.09,0,*79
1501203623.01,13723,18.25,73568.3,1.33,0.09,0.01,0,*70
1501203624.2,13724,18.25,73566.8,1.33,0.09,0.01,0,*77
1501203625.38,13725,18.25,73566.0,1.33,0.01,0.09,0,*76
1501203626.56,13726,18.25,73568.0,1.33,0.09,0.01,0,*75
1501203627.75,13727,18.25,73570.0,1.33,0.09,0.09,0,*7C
1501203628.99,13728,18.25,73566.8,1.33,0.13,0.13,0,*73
1501203630.22,13729,18.25,73568.3,1.33,0.13,0.13,0,*72
1501203631.41,13730,18.25,73570.0,1.33,0.09,0.09,0,*7A
1501203632.62,13731,18.25,73570.8,1.33,0.21,0.09,0,*41
1501203633.81,13732,18.25,73568.8,1.31,0.13,0.09,0,*41
1501203635.02,13733,18.25,73570.0,1.31,0.13,0.13,0,*7B
1501203636.24,13734,18.25,73566.0,1.31,0.13,0.21,0,*7D
1501203637.46,13735,18.25,73566.8,1.31,0.21,0.13,0,*7C
1501203638.67,13736,18.25,73568.3,1.31,0.13,0.21,0,*7F
1501203639.91,13737,18.25,73566.8,1.33,0.21,0.21,0,*7D
1501203641.16,13738,18.25,73568.0,1.33,0.21,0.21,0,*72
1501203642.38,13739,18.25,73566.8,1.31,0.13,0.21,0,*70
1501203643.62,13740,18.25,73564.0,1.33,0.25,0.21,0,*79
1501203644.85,13741,18.25,73568.5,1.33,0.25,0.25,0,*7C
1501203646.07,13742,18.25,73568.3,1.31,0.25,0.25,0,*7D
1501203647.31,13743,18.25,73568.5,1.33,0.25,0.13,0,*7B
1501203648.53,13744,18.25,73566.8,1.31,0.25,0.21,0,*7F
1501203649.76,13745,18.25,73568.8,1.33,0.33,0.21,0,*7B
1501203650.99,13746,18.25,73568.5,1.31,0.21,0.21,0,*79
1501203652.21,13747,18.25,73568.0,1.31,0.21,0.21,0,*78
1501203653.42,13748,18.25,73570.3,1.31,0.13,0.21,0,*76
1501203654.66,13749,18.25,73566.3,1.33,0.13,0.13,0,*74
1501203655.87,13750,18.25,73570.5,1.31,0.21,0.13,0,*7F
1501203657.06,13751,18.25,73566.0,1.31,0.09,0.13,0,*44
1501203658.25,13752,18.25,73568.3,1.31,0.13,0.09,0,*47
1501203659.46,13753,18.25,73566.0,1.31,0.13,0.13,0,*7D
1501203660.7,13754,18.25,73564.5,1.33,0.21,0.21,0,*78
1501203661.94,13755,18.25,73564.3,1.33,0.13,0.13,0,*79
1501203663.15,13756,18.25,73566.8,1.29,0.09,0.17,0,*4E
1501203664.36,13757,18.25,73566.0,1.31,0.21,0.33,0,*7A
1501203665.58,13758,18.25,73564.0,1.31,0.25,0.33,0,*71
1501203666.79,13759,18.25,73566.0,1.31,0.25,0.25,0,*77
1501203668.0,13760,18.25,73564.5,1.31,0.33,0.25,0,*7A
1501203669.22,13761,18.25,73570.3,1.31,0.33,0.21,0,*7F
1501203670.44,13762,18.25,73568.0,1.31,0.25,0.21,0,*7B
1501203671.67,13763,18.25,73566.5,1.33,0.25,0.25,0,*7C
1501203672.91,13764,18.25,73564.8,1.33,0.25,0.25,0,*7B
1501203674.12,13765,18.25,73568.8,1.31,0.25,0.33,0,*7F
1501203675.33,13766,18.25,73570.0,1.31,0.33,0.25,0,*7C
1501203676.55,13767,18.25,73566.3,1.31,0.37,0.37,0,*7A
1501203677.76,13768,18.25,73568.3,1.31,0.37,0.37,0,*75
1501203678.97,13769,18.25,73566.0,1.33,0.43,0.37,0,*75
1501203680.18,13770,18.25,73566.5,1.33,0.43,0.37,0,*7D
1501203681.39,13771,18.31,73568.5,1.33,0.37,0.43,0,*7C
1501203682.6,13772,18.25,73566.3,1.31,0.37,0.33,0,*7A
1501203683.82,13773,18.25,73566.3,1.31,0.25,0.33,0,*78
1501203685.03,13774,18.25,73568.3,1.31,0.33,0.33,0,*78
1501203686.24,13775,18.25,73570.3,1.31,0.33,0.33,0,*79
1501203687.45,13776,18.25,73564.3,1.31,0.37,0.33,0,*7E
1501203688.63,13777,18.25,73564.0,1.31,0.43,0.33,0,*7C
1501203689.82,13778,18.25,73568.5,1.31,0.43,0.37,0,*77
1501203691.03,13779,18.25,73568.5,1.31,0.37,0.37,0,*75
1501203692.24,13780,18.25,73568.5,1.31,0.33,0.33,0,*73
1501203693.45,13781,18.25,73568.3,1.31,0.33,0.33,0,*72
1501203694.63,13782,18.25,73570.0,1.31,0.43,0.33,0,*76
1501203695.82,13783,18.25,73568.3,1.31,0.37,0.43,0,*73
1501203697.04,13784,18.25,73568.3,1.31,0.37,0.37,0,*77
1501203698.25,13785,18.25,73570.0,1.31,0.37,0.37,0,*76
1501203699.47,13786,18.25,73564.8,1.31,0.37,0.37,0,*75
1501203700.68,13787,18.25,73570.3,1.31,0.37,0.37,0,*74
1501203701.9,13788,18.25,73566.5,1.31,0.37,0.47,0,*7C
1501203703.12,13789,18.25,73566.0,1.31,0.47,0.55,0,*79
1501203704.34,13790,18.25,73566.3,1.31,0.47,0.55,0,*71
1501203705.58,13791,18.25,73564.0,1.33,0.47,0.47,0,*71
1501203706.81,13792,18.25,73568.5,1.31,0.55,0.55,0,*70
1501203708.06,13793,18.25,73564.3,1.33,0.55,0.47,0,*70
1501203709.28,13794,18.25,73568.8,1.31,0.55,0.47,0,*75
1501203710.49,13795,18.25,73566.8,1.33,0.37,0.43,0,*76
1501203711.68,13796,18.25,73570.3,1.33,0.43,0.43,0,*76
1501203712.9,13797,18.25,73568.0,1.31,0.47,0.47,0,*75
1501203714.14,13798,18.25,73568.5,1.33,0.37,0.55,0,*7C
1501203715.35,13799,18.25,73568.5,1.33,0.43,0.47,0,*7D
1501203716.55,13800,18.25,73570.0,1.31,0.47,0.43,0,*70
1501203717.77,13801,18.25,73568.8,1.31,0.55,0.55,0,*75
1501203719.0,13802,18.25,73570.3,1.31,0.55,0.55,0,*76
1501203720.24,13803,18.25,73564.8,1.33,0.47,0.47,0,*75
1501203721.49,13804,18.25,73568.8,1.33,0.55,0.55,0,*72
1501203722.74,13805,18.25,73568.5,1.33,0.55,0.55,0,*73
1501203723.98,13806,18.25,73570.5,1.33,0.55,0.55,0,*70
1501203725.23,13807,18.25,73570.8,1.33,0.55,0.55,0,*71
1501203726.48,13808,18.25,73570.5,1.33,0.55,0.55,0,*7E
1501203727.73,13809,18.25,73566.0,1.33,0.55,0.55,0,*7F
1501203728.97,13810,18.25,73568.5,1.33,0.47,0.47,0,*77
1501203730.21,13811,18.25,73566.8,1.33,0.47,0.47,0,*76
1501203731.46,13812,18.25,73568.0,1.33,0.55,0.55,0,*75
1501203732.71,13813,18.25,73570.5,1.33,0.55,0.55,0,*74
1501203733.94,13814,18.25,73570.5,1.33,0.63,0.63,0,*73
1501203735.15,13815,18.25,73568.0,1.35,0.75,0.67,0,*77
1501203736.36,13816,18.25,73568.5,1.35,0.67,0.67,0,*77
1501203737.57,13817,18.25,73570.3,1.35,0.63,0.63,0,*76
1501203738.8,13818,18.25,73566.3,1.37,0.63,0.67,0,*7F
1501203740.04,13819,18.25,73568.0,1.37,0.63,0.63,0,*7A
1501203741.28,13820,18.25,73568.0,1.37,0.63,0.59,0,*79
1501203742.51,13821,18.25,73568.0,1.37,0.63,0.63,0,*71
1501203743.72,13822,18.25,73572.8,1.35,0.67,0.63,0,*74
1501203744.94,13823,18.25,73572.5,1.35,0.63,0.59,0,*78
1501203746.17,13824,18.25,73570.5,1.37,0.67,0.63,0,*70
1501203747.38,13825,18.25,73566.3,1.35,0.63,0.63,0,*77
1501203748.62,13826,18.25,73570.3,1.37,0.71,0.67,0,*71
1501203749.86,13827,18.25,73568.5,1.37,0.71,0.71,0,*77
1501203751.09,13828,18.25,73568.8,1.37,0.67,0.71,0,*7F
1501203752.32,13829,18.25,73568.0,1.37,0.67,0.67,0,*79
1501203753.53,13830,18.25,73570.8,1.35,0.63,0.67,0,*77
1501203754.77,13831,18.25,73568.3,1.37,0.71,0.67,0,*77
1501203756.0,13832,18.25,73566.3,1.37,0.67,0.67,0,*73
1501203757.21,13833,18.25,73566.0,1.39,0.63,0.63,0,*7C
1501203758.43,13834,18.25,73570.3,1.39,0.63,0.63,0,*7B
1501203759.64,13835,18.25,73568.3,1.39,0.63,0.67,0,*7E
1501203760.87,13836,18.25,73570.3,1.37,0.67,0.67,0,*77
1501203762.1,13837,18.25,73568.0,1.37,0.67,0.67,0,*76
1501203763.34,13838,18.25,73574.0,1.37,0.67,0.67,0,*79
1501203764.57,13839,18.25,73568.8,1.37,0.67,0.67,0,*78
1501203765.81,13840,18.25,73568.5,1.37,0.71,0.71,0,*76
1501203767.02,13841,18.25,73568.0,1.39,0.67,0.67,0,*79
1501203768.23,13842,18.25,73568.8,1.39,0.71,0.67,0,*7D
1501203769.46,13843,18.25,73572.5,1.39,0.79,0.71,0,*73
1501203770.68,13844,18.25,73570.3,1.39,0.79,0.79,0,*7C
1501203771.91,13845,18.25,73570.8,1.39,0.83,0.83,0,*7D
1501203773.13,13846,18.25,73566.5,1.39,0.83,0.79,0,*7B
1501203774.35,13847,18.25,73570.3,1.39,0.79,0.79,0,*7F
1501203775.6,13848,18.25,73572.5,1.43,0.87,0.83,0,*79
1501203776.85,13849,18.25,73570.5,1.43,0.71,0.75,0,*78
1501203778.07,13850,18.25,73572.5,1.39,0.79,0.71,0,*71
1501203779.32,13851,18.25,73570.8,1.43,0.71,0.75,0,*71
1501203780.56,13852,18.25,73568.0,1.43,0.75,0.75,0,*76
1501203781.81,13853,18.25,73570.3,1.43,0.75,0.75,0,*77
1501203783.02,13854,18.25,73564.0,1.39,0.71,0.67,0,*7A
1501203784.27,13855,18.25,73570.5,1.43,0.75,0.75,0,*71
1501203785.49,13856,18.25,73570.5,1.45,0.75,0.75,0,*74
1501203786.71,13857,18.25,73570.8,1.45,0.75,0.83,0,*7C
1501203787.93,13858,18.25,73570.8,1.45,0.71,0.75,0,*7E
1501203789.15,13859,18.25,73570.3,1.45,0.75,0.71,0,*7F
1501203790.37,13860,18.25,73564.0,1.45,0.75,0.75,0,*71
1501203791.59,13861,18.25,73570.3,1.45,0.75,0.75,0,*70
1501203792.81,13862,18.25,73570.8,1.45,0.83,0.83,0,*73
1501203794.04,13863,18.25,73568.5,1.45,0.95,0.87,0,*71
1501203795.22,13864,18.25,73568.3,1.45,1.01,1.01,0,*75
1501203796.39,13865,18.25,73566.3,1.45,0.97,0.97,0,*74
1501203797.59,13866,18.25,73570.5,1.47,1.01,0.97,0,*4B
1501203798.82,13867,18.25,73568.5,1.47,0.91,1.01,0,*4C
1501203800.08,13868,18.25,73570.8,1.47,0.91,0.87,0,*7C
1501203801.34,13869,18.25,73568.0,1.47,0.91,0.91,0,*7A
1501203802.54,13870,18.25,73568.0,1.47,1.01,0.97,0,*4C
1501203803.74,13871,18.25,73568.0,1.47,1.01,1.01,0,*73
1501203804.91,13872,18.25,73570.0,1.49,0.97,0.97,0,*7E
1501203806.15,13873,18.25,73568.3,1.47,1.01,1.09,0,*79
1501203807.38,13874,18.25,73568.8,1.47,0.97,0.91,0,*70
1501203808.55,13875,18.25,73570.8,1.49,1.01,0.97,0,*47
1501203809.73,13876,18.25,73566.5,1.49,0.97,1.01,0,*44
1501203810.93,13877,18.25,73570.3,1.51,1.01,1.05,0,*76
1501203812.1,13878,18.25,73568.3,1.49,0.97,0.97,0,*74
1501203813.28,13879,18.25,73568.8,1.49,0.97,1.01,0,*4B
1501203814.51,13880,18.25,73568.5,1.51,1.05,1.13,0,*7D
1501203815.72,13881,18.25,73566.8,1.49,1.09,1.01,0,*7A
1501203816.92,13882,18.25,73570.8,1.51,1.05,1.01,0,*7C
1501203818.13,13883,18.25,73570.0,1.51,1.05,1.05,0,*79
1501203819.33,13884,18.25,73570.8,1.51,1.05,1.05,0,*7E
1501203820.54,13885,18.25,73566.3,1.51,1.05,1.05,0,*7F
1501203821.75,13886,18.25,73568.8,1.51,1.01,1.05,0,*78
1501203822.95,13887,18.25,73570.0,1.51,1.01,1.05,0,*79
1501203824.16,13888,18.25,73570.0,1.51,1.05,1.05,0,*72
1501203825.36,13889,18.25,73568.8,1.51,1.01,1.05,0,*77
1501203826.57,13890,18.25,73570.8,1.55,1.05,1.05,0,*7F
1501203827.8,13891,18.25,73572.0,1.55,1.05,1.09,0,*72
1501203829.07,13892,18.25,73570.8,1.55,1.09,1.09,0,*7D
1501203830.27,13893,18.25,73568.3,1.55,0.97,1.05,0,*46
1501203831.45,13894,18.25,73568.5,1.53,0.97,1.05,0,*47
1501203832.65,13895,18.25,73568.5,1.55,0.97,1.05,0,*40
1501203833.91,13896,18.25,73564.5,1.55,1.09,1.17,0,*76
1501203835.14,13897,18.25,73568.3,1.55,1.05,1.09,0,*74
1501203836.35,13898,18.25,73570.5,1.55,1.05,1.05,0,*77
1501203837.56,13899,18.25,73570.0,1.55,1.05,1.05,0,*76
1501203838.76,13900,18.25,73568.0,1.55,1.05,1.05,0,*77
1501203840.0,13901,18.25,73568.3,1.57,1.13,1.13,0,*74
1501203841.23,13902,18.25,73572.0,1.57,1.21,1.13,0,*76
1501203842.46,13903,18.25,73568.5,1.57,1.09,1.13,0,*7D
1501203843.69,13904,18.25,73566.8,1.57,1.09,1.09,0,*71
1501203844.9,13905,18.25,73568.8,1.59,1.01,1.01,0,*7E
1501203846.07,13906,18.25,73570.8,1.57,1.01,1.01,0,*73
1501203847.28,13907,18.25,73564.8,1.57,1.01,1.09,0,*7A
1501203848.51,13908,18.25,73570.8,1.57,1.09,1.09,0,*7D
1501203849.77,13909,18.25,73570.5,1.59,1.09,1.09,0,*72
1501203851.01,13910,18.25,73570.0,1.59,1.09,1.01,0,*72
1501203852.27,13911,18.25,73568.0,1.59,1.09,1.09,0,*7B
1501203853.53,13912,18.25,73568.0,1.59,1.13,1.21,0,*79
1501203854.77,13913,18.25,73570.8,1.57,1.13,1.13,0,*77
1501203856.03,13914,18.25,73568.5,1.59,1.13,1.09,0,*75
1501203857.3,13915,18.25,73570.3,1.59,1.13,1.09,0,*74
1501203858.56,13916,18.25,73568.0,1.59,1.13,1.09,0,*77
1501203859.83,13917,18.25,73568.5,1.59,1.13,1.13,0,*7D
1501203861.06,13918,18.25,73568.8,1.61,1.17,1.25,0,*78
1501203862.29,13919,18.25,73568.8,1.61,1.13,1.17,0,*7C
1501203863.53,13920,18.25,73568.5,1.61,1.13,1.13,0,*72
1501203864.77,13921,18.25,73566.8,1.61,1.13,1.13,0,*73
1501203866.0,13922,18.25,73570.3,1.61,1.13,1.13,0,*70
1501203867.24,13923,18.25,73568.8,1.61,1.13,1.17,0,*75
1501203868.48,13924,18.25,73568.5,1.61,1.13,1.13,0,*76
1501203869.71,13925,18.25,73566.0,1.61,1.13,1.17,0,*73
1501203870.95,13926,18.25,73566.0,1.61,1.17,1.13,0,*70
1501203872.18,13927,18.25,73566.8,1.65,1.17,1.17,0,*71
1501203873.41,13928,18.25,73570.0,1.61,1.13,1.17,0,*7E
1501203874.64,13929,18.25,73566.8,1.65,1.21,1.29,0,*77
1501203875.87,13930,18.25,73564.8,1.65,1.17,1.29,0,*7A
1501203877.1,13931,18.25,73566.5,1.65,1.21,1.17,0,*73
1501203878.33,13932,18.25,73568.5,1.65,1.21,1.17,0,*70
1501203879.56,13933,18.25,73564.3,1.65,1.33,1.21,0,*77
1501203880.79,13934,18.25,73568.0,1.65,1.29,1.29,0,*73
1501203882.02,13935,18.25,73566.5,1.65,1.21,1.29,0,*7A
1501203883.25,13936,18.25,73566.8,1.65,1.21,1.21,0,*71
1501203884.52,13937,18.25,73570.0,1.67,1.21,1.21,0,*72
1501203885.78,13938,18.25,73568.0,1.67,1.21,1.21,0,*7D
1501203887.03,13939,18.25,73568.3,1.67,1.17,1.17,0,*7C
1501203888.29,13940,18.25,73568.5,1.67,1.17,1.21,0,*77
1501203889.55,13941,18.25,73570.3,1.67,1.21,1.21,0,*73
1501203890.78,13942,18.25,73570.5,1.69,1.21,1.25,0,*7A
1501203892.01,13943,18.25,73568.3,1.69,1.25,1.25,0,*7F
1501203893.24,13944,18.25,73566.5,1.69,1.21,1.25,0,*7C
1501203894.5,13945,18.25,73570.3,1.67,1.21,1.21,0,*77
1501203895.73,13946,18.25,73570.0,1.69,1.25,1.21,0,*7E
1501203896.99,13947,18.25,73568.0,1.67,1.21,1.21,0,*75
1501203898.23,13948,18.25,73570.3,1.69,1.21,1.21,0,*74
1501203899.46,13949,18.25,73568.5,1.69,1.21,1.21,0,*75
1501203900.72,13950,18.25,73570.8,1.67,1.17,1.21,0,*76
1501203901.95,13951,18.25,73570.8,1.69,1.21,1.25,0,*78
1501203903.19,13952,18.25,73572.3,1.69,1.21,1.21,0,*7F
1501203904.45,13953,18.25,73568.0,1.67,1.09,1.09,0,*70
1501203905.68,13954,18.25,73568.3,1.69,1.13,1.09,0,*72
1501203906.91,13955,18.25,73566.8,1.69,1.09,1.13,0,*73
1501203908.15,13956,18.25,73570.3,1.69,1.13,1.13,0,*7B
1501203909.41,13957,18.25,73568.8,1.71,1.13,1.13,0,*73
1501203910.66,13958,18.25,73568.5,1.71,1.09,1.09,0,*7C
1501203911.87,13959,18.25,73570.3,1.69,1.01,1.09,0,*7C
1501203913.07,13960,18.25,73568.5,1.71,1.01,1.01,0,*77
1501203914.27,13961,18.25,73568.0,1.71,0.97,1.01,0,*48
1501203915.47,13962,18.25,73564.5,1.71,1.01,1.01,0,*75
1501203916.67,13963,18.25,73568.0,1.71,0.97,1.01,0,*4A
1501203917.9,13964,18.25,73564.0,1.71,1.01,1.09,0,*7B
1501203919.16,13965,18.25,73568.3,1.71,1.09,1.13,0,*79
1501203920.41,13966,18.25,73570.3,1.71,1.09,1.13,0,*7A
1501203921.67,13967,18.25,73566.5,1.71,1.09,1.09,0,*70
1501203922.93,13968,18.25,73564.3,1.71,1.09,1.09,0,*7F
1501203924.16,13969,18.25,73570.0,1.71,1.01,1.09,0,*76
1501203925.37,13970,18.25,73568.0,1.69,1.01,1.09,0,*77
1501203926.57,13971,18.25,73568.0,1.71,1.01,1.01,0,*77
1501203927.8,13972,18.25,73566.3,1.71,1.01,1.09,0,*7C
1501203929.02,13973,18.25,73564.5,1.73,1.01,1.13,0,*74
1501203930.23,13974,18.25,73566.0,1.73,1.05,1.05,0,*70
1501203931.45,13975,18.25,73568.3,1.73,1.05,1.13,0,*76
1501203932.65,13976,18.25,73566.3,1.73,1.05,1.05,0,*72
1501203933.86,13977,18.25,73568.8,1.73,1.05,1.01,0,*77
1501203935.11,13978,18.25,73570.8,1.73,1.13,1.17,0,*78
1501203936.37,13979,18.25,73570.0,1.71,1.09,1.09,0,*7F
1501203937.57,13980,18.25,73566.3,1.73,1.05,1.05,0,*7B
1501203938.78,13981,18.25,73568.5,1.71,1.01,1.01,0,*78
1501203939.98,13982,18.25,73570.0,1.71,1.01,1.01,0,*7B
1501203941.18,13983,18.25,73570.3,1.71,1.01,1.01,0,*7A
1501203942.37,13984,18.25,73566.8,1.71,0.97,0.97,0,*7D
1501203943.57,13985,18.25,73568.3,1.73,1.05,1.05,0,*7E
1501203944.78,13986,18.25,73568.3,1.73,1.01,1.01,0,*7D
1501203945.97,13987,18.25,73566.0,1.71,0.97,0.97,0,*7E
1501203947.17,13988,18.25,73566.3,1.71,1.01,0.97,0,*4F
1501203948.37,13989,18.25,73564.0,1.73,1.05,1.05,0,*72
1501203949.59,13990,18.25,73568.3,1.71,1.09,0.97,0,*4E
1501203950.82,13991,18.25,73568.0,1.71,1.01,1.09,0,*71
1501203952.08,13992,18.25,73566.5,1.73,1.13,1.13,0,*78
1501203953.34,13993,18.25,73564.8,1.71,1.09,1.09,0,*7B
1501203954.57,13994,18.25,73566.5,1.71,1.01,1.09,0,*74
1501203955.83,13995,18.25,73566.3,1.71,1.09,1.13,0,*76
1501203957.09,13996,18.25,73564.8,1.71,1.21,1.21,0,*7E
1501203958.34,13997,18.25,73566.0,1.73,1.25,1.17,0,*7C
1501203959.6,13998,18.25,73564.8,1.73,1.25,1.17,0,*73
1501203960.86,13999,18.25,73564.8,1.71,1.21,1.21,0,*71
1501203962.12,14000,18.25,73566.3,1.71,1.13,1.21,0,*7E
1501203963.38,14001,18.25,73566.8,1.73,1.13,1.17,0,*78
1501203964.64,14002,18.25,73566.8,1.71,1.09,1.13,0,*76
1501203965.89,14003,18.25,73568.0,1.73,1.17,1.13,0,*7A
1501203967.15,14004,18.25,73570.0,1.73,1.13,1.13,0,*79
1501203968.41,14005,18.25,73570.0,1.73,1.17,1.13,0,*7C
1501203969.67,14006,18.25,73566.0,1.73,1.13,1.17,0,*7F
1501203970.9,14007,18.25,73564.5,1.75,1.13,1.13,0,*7C
1501203972.14,14008,18.25,73568.3,1.75,1.17,1.13,0,*77
1501203973.4,14009,18.25,73564.5,1.73,1.13,1.17,0,*70
1501203974.64,14010,18.25,73566.5,1.75,1.13,1.17,0,*7E
1501203975.87,14011,18.25,73564.5,1.75,1.13,1.13,0,*7B
1501203977.08,14012,18.25,73568.0,1.75,1.05,1.13,0,*7F
1501203978.32,14013,18.25,73566.3,1.75,1.13,1.13,0,*79
1501203979.56,14014,18.25,73564.3,1.75,1.13,1.17,0,*7A
1501203980.8,14015,18.25,73564.3,1.75,1.13,1.13,0,*7F
1501203981.98,14016,18.25,73568.3,1.75,1.05,1.05,0,*7C
1501203983.16,14017,18.25,73564.8,1.75,1.05,1.01,0,*79
1501203984.42,14018,18.25,73566.0,1.77,1.09,1.09,0,*70
1501203985.6,14019,18.25,73564.3,1.75,1.05,1.05,0,*73
1501203986.81,14020,18.25,73564.8,1.75,1.13,1.05,0,*7E
1501203988.08,14021,18.25,73566.5,1.77,1.17,1.21,0,*7F
1501203989.32,14022,18.25,73564.8,1.75,1.13,1.13,0,*7B
1501203990.5,14023,18.25,73564.8,1.75,1.01,1.05,0,*7E
1501203991.68,14024,18.25,73566.0,1.75,1.01,1.05,0,*79
1501203992.86,14025,18.25,73564.3,1.75,1.05,1.05,0,*7C
1501203994.07,14026,18.25,73570.3,1.75,1.13,1.05,0,*78
1501203995.25,14027,18.25,73566.8,1.75,1.05,1.01,0,*7A
1501203996.46,14028,18.25,73566.3,1.77,1.05,1.05,0,*73
1501203997.66,14029,18.25,73566.0,1.75,0.91,0.97,0,*76
1501203998.88,14030,18.25,73566.0,1.75,0.87,0.87,0,*78
1501204000.11,14031,18.25,73566.0,1.75,0.79,0.87,0,*78
1501204001.33,14032,18.25,73564.0,1.75,0.79,0.79,0,*7A
1501204002.55,14033,18.25,73566.0,1.75,0.79,0.79,0,*7B
1501204003.77,14034,18.25,73566.5,1.75,0.79,0.79,0,*7C
1501204004.99,14035,18.25,73566.0,1.75,0.75,0.79,0,*71
1501204006.21,14036,18.25,73566.5,1.75,0.87,0.79,0,*7F
1501204007.44,14037,18.25,73562.5,1.75,0.79,0.75,0,*73
1501204008.66,14038,18.25,73564.3,1.75,0.79,0.79,0,*70
1501204009.88,14039,18.25,73564.8,1.75,0.79,0.75,0,*7D
1501204011.1,14040,18.25,73564.3,1.75,0.79,0.79,0,*7F
1501204012.35,14041,18.25,73566.5,1.73,0.79,0.87,0,*79
1501204013.54,14042,18.25,73562.8,1.73,0.97,0.97,0,*7B
1501204014.76,14043,18.25,73566.3,1.73,0.91,0.97,0,*7C
1501204016.01,14044,18.25,73564.8,1.71,0.87,0.83,0,*7B
1501204017.26,14045,18.25,73564.8,1.71,0.87,0.83,0,*7A
1501204018.51,14046,18.25,73564.5,1.73,0.91,0.87,0,*78
1501204019.75,14047,18.25,73566.8,1.73,0.87,0.79,0,*7F
1501204020.99,14048,18.25,73566.5,1.73,0.87,0.79,0,*70
1501204022.24,14049,18.25,73562.0,1.73,0.79,0.79,0,*70
1501204023.48,14050,18.25,73568.0,1.73,0.79,0.87,0,*79
1501204024.72,14051,18.25,73566.0,1.71,0.71,0.71,0,*7B
1501204025.96,14052,18.25,73562.0,1.71,0.75,0.71,0,*7C
1501204027.2,14053,18.25,73564.3,1.71,0.83,0.71,0,*74
1501204028.44,14054,18.25,73560.8,1.71,0.75,0.75,0,*7E
1501204029.69,14055,18.25,73560.5,1.71,0.83,0.71,0,*72
1501204030.93,14056,18.25,73562.0,1.71,0.83,0.75,0,*75
1501204032.18,14057,18.25,73562.8,1.71,0.83,0.83,0,*7D
1501204033.42,14058,18.25,73560.8,1.71,0.83,0.83,0,*72
1501204034.67,14059,18.25,73566.3,1.73,0.87,0.87,0,*71
1501204035.91,14060,18.25,73564.3,1.71,0.75,0.83,0,*70
1501204037.15,14061,18.25,73566.0,1.71,0.75,0.75,0,*78
1501204038.39,14062,18.25,73560.0,1.71,0.75,0.75,0,*7B
1501204039.63,14063,18.25,73566.0,1.71,0.75,0.71,0,*7E
1501204040.86,14064,18.25,73564.0,1.71,0.75,0.71,0,*79
1501204042.07,14065,18.25,73564.8,1.69,0.75,0.71,0,*71
1501204043.29,14066,18.25,73562.5,1.69,0.71,0.71,0,*76
1501204044.53,14067,18.25,73560.5,1.71,0.71,0.71,0,*7E
1501204045.74,14068,18.25,73564.8,1.69,0.71,0.71,0,*78
1501204046.96,14069,18.25,73562.0,1.69,0.83,0.75,0,*70
1501204048.18,14070,18.25,73564.0,1.69,0.83,0.75,0,*78
1501204049.39,14071,18.25,73560.3,1.69,0.75,0.75,0,*70
1501204050.61,14072,18.25,73562.3,1.69,0.71,0.75,0,*77
1501204051.83,14073,18.25,73562.5,1.69,0.83,0.75,0,*7B
1501204053.04,14074,18.25,73564.5,1.69,0.75,0.83,0,*7C
1501204054.26,14075,18.25,73564.5,1.69,0.83,0.83,0,*74
1501204055.47,14076,18.25,73564.5,1.69,0.75,0.83,0,*7E
1501204056.69,14077,18.25,73560.8,1.69,0.83,0.75,0,*7F
1501204057.93,14078,18.25,73566.0,1.67,0.71,0.79,0,*7F
1501204059.17,14079,18.25,73562.8,1.67,0.79,0.83,0,*73
1501204060.39,14080,18.25,73564.0,1.69,0.83,0.83,0,*7E
1501204061.62,14081,18.25,73566.0,1.67,0.83,0.79,0,*74
1501204062.87,14082,18.25,73562.3,1.67,0.79,0.75,0,*7E
1501204064.11,14083,18.25,73560.8,1.67,0.79,0.79,0,*73
1501204065.35,14084,18.25,73562.3,1.67,0.71,0.79,0,*7C
1501204066.59,14085,18.25,73564.8,1.67,0.83,0.83,0,*75
1501204067.8,14086,18.25,73562.8,1.69,0.87,0.95,0,*7B
1501204069.04,14087,18.25,73562.0,1.67,0.83,0.83,0,*77
