1501264800.37,32806,19.75,73710.0,3.55,3.11,3.19,0,*79
1501264801.6,32807,19.75,73702.0,3.55,3.11,3.19,0,*78
1501264802.86,32808,19.75,73706.3,3.53,3.07,3.07,0,*79
1501264804.13,32809,19.69,73724.0,3.53,3.07,3.15,0,*7B
1501264805.35,32810,19.69,73722.5,3.55,3.19,3.07,0,*79
1501264806.58,32811,19.75,73720.0,3.55,3.11,3.19,0,*7F
1501264807.81,32812,19.75,73720.8,3.55,3.19,3.23,0,*7D
1501264809.04,32813,19.69,73722.0,3.55,3.23,3.19,0,*7C
1501264810.26,32814,19.69,73726.8,3.55,3.23,3.19,0,*7B
1501264811.49,32815,19.69,73730.8,3.55,3.19,3.23,0,*7A
1501264812.74,32816,19.75,73726.8,3.57,2.89,2.89,0,*72
1501264814.01,32817,19.69,73728.8,3.57,2.81,2.81,0,*73
1501264815.26,32818,19.75,73722.5,3.57,2.73,2.73,0,*7C
1501264816.47,32819,19.69,73728.0,3.57,2.61,2.61,0,*7D
1501264817.73,32820,19.69,73726.5,3.57,2.59,2.59,0,*77
1501264818.97,32821,19.69,73700.0,3.53,2.59,2.65,0,*7D
1501264820.15,32822,19.69,73714.5,3.55,2.27,2.27,0,*77
1501264821.41,32823,19.69,73702.3,3.53,2.01,2.01,0,*70
1501264822.64,32824,19.69,73688.3,3.55,2.17,2.17,0,*71
1501264823.9,32825,19.69,73706.3,3.53,2.21,2.25,0,*72
1501264825.1,32826,19.69,73700.8,3.53,2.31,2.35,0,*71
1501264826.28,32827,19.75,73702.3,3.51,2.31,2.35,0,*72
1501264827.51,32828,19.69,73704.5,3.51,2.21,2.21,0,*79
1501264828.76,32829,19.69,73702.5,3.49,2.21,2.17,0,*74
1501264829.99,32830,19.69,73694.8,3.51,2.09,2.09,0,*70
1501264831.22,32831,19.75,73702.5,3.51,2.05,2.01,0,*75
1501264832.48,32832,19.69,73692.0,3.49,1.71,1.67,0,*7C
1501264833.74,32833,19.69,73702.0,3.45,1.33,1.29,0,*7D
1501264834.96,32834,19.69,73690.3,3.45,1.43,1.41,0,*73
1501264836.19,32835,19.69,73700.8,3.43,1.33,1.33,0,*76
1501264837.4,32836,19.69,73700.0,3.41,1.75,1.75,0,*77
1501264838.66,32837,19.69,73702.3,3.41,2.09,2.09,0,*76
1501264839.92,32838,19.69,73682.0,3.41,2.13,2.13,0,*79
1501264841.1,32839,19.69,73694.5,3.39,2.31,2.31,0,*77
1501264842.32,32840,19.75,73702.5,3.39,2.25,2.21,0,*7D
1501264843.55,32841,19.69,73688.5,3.39,1.85,1.85,0,*78
1501264844.76,32842,19.69,73680.5,3.39,1.85,1.75,0,*74
1501264845.98,32843,19.69,73678.5,3.39,1.97,1.89,0,*75
1501264847.22,32844,19.69,73694.3,3.37,1.79,1.85,0,*70
1501264848.45,32845,19.69,73698.8,3.35,2.51,2.55,0,*74
1501264849.67,32846,19.69,73702.3,3.39,2.73,2.69,0,*74
1501264850.9,32847,19.75,73724.8,3.39,2.73,2.81,0,*73
1501264852.12,32848,19.69,73696.8,3.39,2.85,2.81,0,*75
1501264853.35,32849,19.69,73696.5,3.39,2.69,2.73,0,*7B
1501264854.57,32850,19.69,73690.8,3.39,2.73,2.73,0,*78
1501264855.75,32851,19.69,73690.5,3.39,2.91,2.95,0,*7D
1501264857.02,32852,19.69,73698.0,3.41,3.07,3.03,0,*71
1501264858.28,32853,19.69,73708.0,3.41,3.07,3.03,0,*70
1501264859.54,32854,19.69,73692.0,3.41,2.69,2.69,0,*73
1501264860.8,32855,19.75,73704.8,3.41,2.47,2.43,0,*76
1501264862.06,32856,19.69,73702.8,3.41,2.59,2.59,0,*71
1501264863.32,32857,19.69,73710.8,3.41,2.59,2.59,0,*70
1501264864.58,32858,19.75,73704.5,3.41,2.43,2.55,0,*78
1501264865.83,32859,19.69,73702.3,3.41,2.59,2.55,0,*72
1501264867.05,32860,19.75,73710.3,3.41,2.65,2.65,0,*74
1501264868.27,32861,19.75,73704.5,3.43,2.77,2.73,0,*73
1501264869.53,32862,19.69,73696.0,3.41,2.69,2.73,0,*7D
1501264870.79,32863,19.69,73680.0,3.41,2.81,2.73,0,*7A
1501264872.04,32864,19.75,73690.0,3.45,2.73,2.73,0,*74
1501264873.26,32865,19.75,73682.0,3.43,2.73,2.73,0,*73
1501264874.49,32866,19.75,73684.8,3.43,2.73,2.73,0,*70
1501264875.71,32867,19.75,73694.5,3.43,2.73,2.73,0,*71
1501264876.96,32868,19.69,73700.0,3.45,2.77,2.77,0,*78
1501264878.18,32869,19.75,73700.5,3.43,2.73,2.69,0,*74
1501264879.41,32870,19.69,73690.3,3.43,2.39,2.47,0,*7E
1501264880.64,32871,19.69,73682.8,3.43,2.47,2.47,0,*76
1501264881.87,32872,19.75,73684.0,3.43,2.59,2.59,0,*75
1501264883.08,32873,19.75,73678.0,3.43,2.59,2.61,0,*7F
1501264884.28,32874,19.69,73676.5,3.43,2.61,2.69,0,*7B
1501264885.48,32875,19.75,73648.5,3.43,2.61,2.69,0,*7A
1501264886.74,32876,19.75,73674.5,3.41,2.73,2.73,0,*73
1501264887.94,32877,19.75,73694.3,3.43,2.89,2.95,0,*7D
1501264889.16,32878,19.75,73684.0,3.43,2.85,2.89,0,*73
1501264890.41,32879,19.75,73694.0,3.45,2.77,2.85,0,*75
1501264891.64,32880,19.75,73670.0,3.43,2.89,2.89,0,*78
1501264892.87,32881,19.75,73660.3,3.43,2.85,2.89,0,*75
1501264894.05,32882,19.75,73692.3,3.43,2.99,2.99,0,*7A
1501264895.25,32883,19.75,73706.3,3.45,2.95,2.99,0,*71
1501264896.5,32884,19.75,73706.0,3.45,2.77,2.77,0,*7A
1501264897.69,32885,19.75,73706.8,3.43,2.61,2.61,0,*7D
1501264898.92,32886,19.75,73674.3,3.43,2.47,2.51,0,*79
1501264900.15,32887,19.75,73638.0,3.43,2.51,2.59,0,*77
1501264901.41,32888,19.75,73696.3,3.45,2.51,2.47,0,*71
1501264902.66,32889,19.75,73692.5,3.45,2.85,2.85,0,*77
1501264903.89,32890,19.75,73690.3,3.43,2.85,2.89,0,*75
1501264905.09,32891,19.75,73694.8,3.45,2.99,2.95,0,*72
1501264906.29,32892,19.75,73664.0,3.43,2.99,3.07,0,*7D
1501264907.52,32893,19.75,73660.0,3.45,2.99,3.11,0,*7D
1501264908.78,32894,19.75,73710.5,3.45,3.07,3.07,0,*7B
1501264910.01,32895,19.75,73696.5,3.45,2.95,2.89,0,*77
1501264911.22,32896,19.75,73664.5,3.45,2.61,2.61,0,*79
1501264912.48,32897,19.75,73682.0,3.45,2.77,2.73,0,*7C
1501264913.69,32898,19.75,73690.5,3.51,2.65,2.77,0,*71
1501264914.92,32899,19.75,73680.8,3.49,2.55,2.61,0,*7D
1501264916.17,32900,19.75,73690.5,3.49,2.85,2.85,0,*7B
1501264917.38,32901,19.75,73670.5,3.49,2.99,2.91,0,*72
1501264918.6,32902,19.75,73650.3,3.51,2.85,2.85,0,*70
1501264919.87,32903,19.75,73636.5,3.49,2.81,2.77,0,*71
1501264921.12,32904,19.75,73632.0,3.49,2.89,2.89,0,*7F
1501264922.33,32905,19.75,73656.3,3.49,2.91,2.91,0,*7E
1501264923.54,32906,19.75,73648.3,3.49,2.91,2.99,0,*75
1501264924.75,32907,19.75,73642.0,3.49,2.99,2.91,0,*74
1501264925.98,32908,19.75,73650.0,3.51,2.81,2.85,0,*7E
1501264927.23,32909,19.75,73644.3,3.49,2.73,2.77,0,*76
1501264928.49,32910,19.75,73662.8,3.49,2.77,2.77,0,*7A
1501264929.7,32911,19.75,73634.8,3.49,2.61,2.65,0,*7F
1501264930.95,32912,19.75,73666.8,3.49,2.73,2.73,0,*78
1501264932.21,32913,19.75,73628.8,3.49,2.89,2.81,0,*71
1501264933.44,32914,19.75,73616.5,3.49,2.89,2.91,0,*77
1501264934.62,32915,19.75,73652.0,3.51,2.91,2.91,0,*76
1501264935.8,32916,19.75,73650.8,3.51,2.95,2.91,0,*71
1501264936.98,32917,19.75,73652.3,3.51,2.31,2.27,0,*73
1501264938.23,32918,19.75,73658.3,3.49,1.59,1.59,0,*72
1501264939.5,32919,19.75,73650.3,3.49,1.21,1.21,0,*73
1501264940.75,32920,19.75,73644.8,3.45,1.63,1.63,0,*75
1501264941.97,32921,19.75,73646.8,3.43,1.93,1.89,0,*79
1501264943.19,32922,19.75,73680.5,3.43,1.89,1.85,0,*7D
1501264944.44,32923,19.75,73626.3,3.41,1.89,1.89,0,*72
1501264945.67,32924,19.75,73640.5,3.39,1.85,1.85,0,*7A
1501264946.91,32925,19.75,73644.8,3.41,2.35,2.43,0,*75
1501264948.12,32926,19.75,73662.8,3.41,2.65,2.65,0,*77
1501264949.38,32927,19.75,73662.0,3.41,2.55,2.55,0,*76
1501264950.61,32928,19.75,73670.3,3.41,2.35,2.47,0,*7C
1501264951.81,32929,19.75,73652.0,3.41,2.31,2.31,0,*78
1501264953.04,32930,19.75,73666.5,3.39,2.25,2.25,0,*7F
1501264954.29,32931,19.75,73666.0,3.41,2.01,2.09,0,*79
1501264955.52,32932,19.75,73662.3,3.39,2.01,2.01,0,*7D
1501264956.78,32933,19.75,73678.0,3.41,2.09,2.01,0,*7B
1501264957.98,32934,19.75,73680.8,3.39,1.85,1.83,0,*7D
1501264959.22,32935,19.75,73692.8,3.37,1.71,1.79,0,*7C
1501264960.47,32936,19.75,73672.3,3.37,1.71,1.71,0,*77
1501264961.69,32937,19.75,73690.8,3.35,1.93,1.93,0,*74
1501264962.89,32938,19.75,73706.3,3.37,2.31,2.31,0,*79
1501264964.13,32939,19.75,73708.8,3.35,2.39,2.51,0,*74
1501264965.39,32940,19.75,73680.8,3.37,2.55,2.51,0,*72
1501264966.6,32941,19.75,73698.5,3.37,2.61,2.61,0,*77
1501264967.82,32942,19.75,73708.3,3.39,2.73,2.69,0,*71
1501264969.08,32943,19.75,73710.8,3.37,2.51,2.39,0,*7B
1501264970.33,32944,19.75,73712.8,3.37,2.05,2.05,0,*72
1501264971.56,32945,19.75,73712.8,3.39,2.01,2.01,0,*7D
1501264972.76,32946,19.75,73716.5,3.37,1.83,1.83,0,*70
1501264973.99,32947,19.75,73722.5,3.35,1.85,1.93,0,*74
1501264975.22,32948,19.75,73726.5,3.35,2.05,1.97,0,*74
1501264976.45,32949,19.75,73716.8,3.35,1.97,1.97,0,*7D
1501264977.69,32950,19.75,73706.8,3.35,2.17,2.17,0,*75
1501264978.9,32951,19.75,73702.8,3.35,1.93,1.83,0,*75
1501264980.15,32952,19.75,73704.5,3.37,1.93,1.97,0,*71
1501264981.4,32953,19.75,73664.8,3.33,1.89,2.01,0,*73
1501264982.65,32954,19.75,73658.5,3.33,1.93,1.93,0,*77
1501264983.91,32955,19.75,73646.5,3.33,2.01,2.01,0,*76
1501264985.16,32956,19.75,73630.5,3.31,2.09,2.21,0,*7D
1501264986.42,32957,19.75,73692.8,3.33,2.47,2.55,0,*77
1501264987.67,32958,19.75,73678.5,3.33,2.77,2.73,0,*7F
1501264988.93,32959,19.75,73694.0,3.33,2.47,2.47,0,*7A
1501264990.19,32960,19.75,73660.5,3.33,2.13,2.17,0,*74
1501264991.45,32961,19.75,73704.0,3.33,2.05,2.05,0,*71
1501264992.65,32962,19.75,73694.3,3.31,1.79,1.79,0,*70
1501264993.89,32963,19.75,73664.3,3.31,1.59,1.59,0,*71
1501264995.13,32964,19.75,73658.0,3.31,1.47,1.47,0,*76
1501264996.38,32965,19.75,73666.3,3.31,1.47,1.47,0,*77
1501264997.59,32966,19.75,73672.8,3.29,1.85,1.75,0,*72
1501264998.83,32967,19.75,73662.5,3.27,1.47,1.47,0,*72
1501265000.03,32968,19.75,73666.5,3.29,1.71,1.75,0,*77
1501265001.26,32969,19.75,73632.3,3.29,1.93,1.97,0,*76
1501265002.48,32970,19.75,73640.8,3.29,2.21,2.21,0,*7A
1501265003.74,32971,19.75,73652.0,3.27,2.51,2.51,0,*75
1501265004.96,32972,19.75,73662.8,3.27,2.69,2.65,0,*7A
1501265006.16,32973,19.75,73680.5,3.29,2.61,2.69,0,*71
1501265007.41,32974,19.75,73678.8,3.31,2.59,2.55,0,*7B
1501265008.62,32975,19.75,73678.5,3.31,1.79,1.79,0,*76
1501265009.84,32976,19.75,73684.8,3.27,1.71,1.75,0,*76
1501265011.09,32977,19.75,73690.3,3.27,1.85,1.93,0,*74
1501265012.35,32978,19.75,73660.8,3.27,1.85,1.85,0,*7C
1501265013.56,32979,19.75,73652.8,3.29,1.89,1.89,0,*73
1501265014.8,32980,19.75,73670.0,3.29,2.09,2.13,0,*7E
1501265016.0,32981,19.75,73644.8,3.29,2.61,2.69,0,*7C
1501265017.22,32982,19.75,73646.3,3.29,2.73,2.73,0,*77
1501265018.45,32983,19.75,73676.3,3.29,2.73,2.73,0,*76
1501265019.67,32984,19.75,73710.5,3.29,2.69,2.69,0,*71
1501265020.91,32985,19.75,73684.0,3.29,2.59,2.59,0,*70
1501265022.14,32986,19.75,73674.0,3.31,1.89,1.89,0,*7A
1501265023.39,32987,19.75,73696.0,3.31,2.21,2.21,0,*7B
1501265024.63,32988,19.75,73704.8,3.31,2.09,1.97,0,*70
1501265025.88,32989,19.75,73712.8,3.31,1.63,1.59,0,*7C
1501265027.07,32990,19.75,73718.5,3.29,1.41,1.47,0,*72
1501265028.3,32991,19.75,73728.8,3.29,1.63,1.59,0,*7C
1501265029.56,32992,19.75,73722.3,3.27,1.33,1.33,0,*78
1501265030.8,32993,19.75,73716.5,3.27,1.59,1.59,0,*79
1501265032.04,32994,19.75,73704.0,3.27,1.47,1.47,0,*7E
1501265033.26,32995,19.75,73692.5,3.25,1.59,1.55,0,*71
1501265034.48,32996,19.75,73676.3,3.21,2.05,2.05,0,*7A
1501265035.65,32997,19.75,73668.8,3.25,2.27,2.27,0,*7F
1501265036.82,32998,19.75,73688.8,3.25,2.31,2.31,0,*70
1501265038.05,32999,19.75,73692.8,3.21,2.47,2.47,0,*75
1501265039.28,33000,19.75,73690.3,3.25,2.51,2.51,0,*79
1501265040.51,33001,19.75,73710.8,3.25,2.59,2.59,0,*78
1501265041.7,33002,19.75,73702.3,3.25,2.21,2.31,0,*7A
1501265042.93,33003,19.75,73712.3,3.25,2.17,2.17,0,*7A
1501265044.15,33004,19.75,73678.8,3.21,1.89,1.89,0,*79
1501265045.37,33005,19.75,73688.8,3.25,2.05,2.05,0,*7C
1501265046.56,33006,19.75,73690.3,3.25,2.27,2.21,0,*79
1501265047.79,33007,19.75,73678.5,3.21,2.05,2.05,0,*7A
1501265048.96,33008,19.75,73708.8,3.25,2.27,2.27,0,*71
1501265050.16,33009,19.75,73704.8,3.25,2.27,2.21,0,*76
1501265051.35,33010,19.75,73682.8,3.25,2.21,2.27,0,*7E
1501265052.57,33011,19.75,73672.5,3.25,2.09,2.09,0,*79
1501265053.77,33012,19.75,73686.3,3.21,2.25,2.27,0,*7C
1501265054.94,33013,19.75,73682.8,3.21,2.35,2.35,0,*7F
1501265056.11,33014,19.75,73696.8,3.25,2.31,2.31,0,*7C
1501265057.34,33015,19.75,73702.3,3.25,2.39,2.43,0,*70
1501265058.56,33016,19.75,73686.0,3.25,2.55,2.55,0,*7E
1501265059.79,33017,19.75,73680.3,3.25,2.47,2.51,0,*78
1501265061.02,33018,19.75,73684.5,3.21,2.55,2.51,0,*70
1501265062.25,33019,19.75,73676.8,3.27,2.65,2.59,0,*7C
1501265063.47,33020,19.75,73676.5,3.27,2.69,2.65,0,*75
1501265064.7,33021,19.75,73682.8,3.29,2.73,2.81,0,*7B
1501265065.93,33022,19.75,73672.3,3.29,2.73,2.73,0,*75
1501265067.13,33023,19.75,73682.8,3.27,2.65,2.65,0,*7A
1501265068.34,33024,19.75,73678.3,3.29,2.61,2.59,0,*78
1501265069.52,33025,19.75,73682.3,3.29,2.61,2.61,0,*72
1501265070.71,33026,19.75,73688.8,3.29,2.61,2.61,0,*71
1501265071.91,33027,19.75,73688.8,3.29,2.61,2.69,0,*78
1501265073.14,33028,19.75,73668.3,3.29,2.43,2.47,0,*7B
1501265074.32,33029,19.75,73654.3,3.29,2.31,2.31,0,*7E
1501265075.55,33030,19.75,73658.5,3.29,2.47,2.55,0,*75
1501265076.76,33031,19.75,73674.0,3.29,2.59,2.61,0,*7C
1501265077.99,33032,19.75,73680.3,3.29,2.47,2.55,0,*77
1501265079.22,33033,19.75,73674.3,3.29,2.25,2.25,0,*75
1501265080.45,33034,19.75,73664.0,3.29,2.47,2.47,0,*72
1501265081.65,33035,19.75,73672.5,3.31,2.61,2.61,0,*7A
1501265082.91,33036,19.75,73688.0,3.31,2.47,2.59,0,*76
1501265084.15,33037,19.75,73694.8,3.31,2.25,2.21,0,*7C
1501265085.4,33038,19.75,73690.8,3.31,2.01,2.01,0,*77
1501265086.65,33039,19.75,73688.8,3.27,1.55,1.55,0,*71
1501265087.88,33040,19.75,73686.5,3.29,1.71,1.63,0,*72
1501265089.12,33041,19.75,73682.5,3.27,1.71,1.71,0,*7E
1501265090.35,33042,19.75,73684.5,3.25,2.05,2.05,0,*7F
1501265091.54,33043,19.75,73698.5,3.27,2.27,2.27,0,*7C
1501265092.77,33044,19.75,73688.5,3.27,2.31,2.39,0,*73
1501265094.02,33045,19.75,73682.3,3.27,2.43,2.43,0,*7A
1501265095.27,33046,19.75,73698.8,3.27,2.59,2.55,0,*75
1501265096.5,33047,19.75,73684.5,3.29,2.55,2.59,0,*7A
1501265097.75,33048,19.75,73656.8,3.27,2.39,2.39,0,*77
1501265098.98,33049,19.75,73686.5,3.27,2.59,2.65,0,*79
1501265100.21,33050,19.75,73682.5,3.29,2.69,2.73,0,*7B
1501265101.45,33051,19.75,73690.8,3.27,2.55,2.55,0,*7F
1501265102.69,33052,19.75,73696.8,3.29,2.47,2.47,0,*72
1501265103.91,33053,19.75,73706.5,3.29,2.55,2.55,0,*73
1501265105.14,33054,19.75,73712.0,3.29,2.59,2.59,0,*74
1501265106.37,33055,19.75,73708.8,3.27,2.65,2.69,0,*77
1501265107.59,33056,19.75,73710.0,3.31,2.81,2.91,0,*7E
1501265108.79,33057,19.75,73712.8,3.31,2.91,2.91,0,*7E
1501265110.05,33058,19.69,73700.0,3.33,2.77,2.73,0,*77
1501265111.27,33059,19.75,73704.3,3.33,2.65,2.61,0,*76
1501265112.52,33060,19.69,73702.3,3.31,2.47,2.43,0,*7E
1501265113.77,33061,19.75,73672.3,3.31,2.25,2.25,0,*7B
1501265115.02,33062,19.75,73664.0,3.31,2.25,2.25,0,*78
1501265116.25,33063,19.75,73648.3,3.29,1.97,1.97,0,*70
1501265117.42,33064,19.75,73674.3,3.29,2.31,2.35,0,*73
1501265118.65,33065,19.69,73674.8,3.29,2.55,2.55,0,*76
1501265119.88,33066,19.75,73676.8,3.29,2.47,2.47,0,*75
1501265121.11,33067,19.75,73686.0,3.29,1.85,1.51,0,*7D
1501265122.35,33068,19.69,73678.5,3.27,0.95,0.83,0,*72
1501265123.59,33069,19.75,73686.5,3.27,0.71,0.63,0,*77
1501265124.79,33070,19.75,73694.3,3.25,0.95,0.95,0,*7E
1501265126.01,33071,19.69,73688.3,3.21,0.71,0.67,0,*7C
1501265127.22,33072,19.75,73702.3,3.21,0.59,0.47,0,*77
1501265128.45,33073,19.75,73704.0,3.19,0.67,0.59,0,*7F
1501265129.64,33074,19.75,73706.5,3.17,0.43,0.51,0,*78
1501265130.86,33075,19.69,73700.8,3.17,0.79,0.91,0,*7C
1501265132.08,33076,19.75,73690.3,3.13,0.71,0.63,0,*7E
1501265133.3,33077,19.69,73640.8,3.13,0.87,0.91,0,*7B
1501265134.55,33078,19.69,73660.3,3.11,1.67,1.67,0,*71
1501265135.77,33079,19.69,73662.5,3.11,2.25,2.27,0,*72
1501265136.97,33080,19.75,73678.3,3.11,2.35,2.35,0,*76
1501265138.19,33081,19.75,73698.8,3.13,2.21,2.21,0,*75
1501265139.41,33082,19.75,73690.0,3.13,2.05,2.09,0,*7A
1501265140.61,33083,19.75,73680.0,3.13,1.83,1.85,0,*71
1501265141.79,33084,19.69,73678.0,3.13,1.83,1.83,0,*70
1501265143.02,33085,19.75,73678.3,3.13,2.39,2.39,0,*71
1501265144.27,33086,19.69,73690.0,3.15,2.39,2.39,0,*74
1501265145.47,33087,19.69,73698.5,3.13,2.31,2.39,0,*7B
1501265146.7,33088,19.69,73704.0,3.13,1.97,1.97,0,*7C
1501265147.93,33089,19.69,73686.8,3.13,2.05,2.05,0,*7D
1501265149.1,33090,19.69,73692.8,3.13,1.75,1.75,0,*75
1501265150.28,33091,19.69,73708.8,3.13,1.83,1.83,0,*74
1501265151.46,33092,19.69,73712.3,3.13,2.27,2.27,0,*77
1501265152.68,33093,19.69,73716.5,3.13,2.55,2.47,0,*75
1501265153.93,33094,19.69,73710.8,3.15,1.85,1.85,0,*77
1501265155.17,33095,19.69,73718.0,3.15,1.47,1.43,0,*72
1501265156.38,33096,19.69,73720.8,3.13,1.71,1.75,0,*77
1501265157.6,33097,19.69,73710.0,3.13,1.71,1.71,0,*72
1501265158.83,33098,19.69,73710.5,3.13,2.05,2.05,0,*7D
1501265160.05,33099,19.69,73714.8,3.13,2.09,2.05,0,*70
1501265161.28,33100,19.69,73692.0,3.13,1.71,1.71,0,*7D
1501265162.5,33101,19.69,73700.8,3.13,1.71,1.71,0,*7C
1501265163.72,33102,19.69,73704.8,3.13,1.93,1.85,0,*78
1501265164.95,33103,19.69,73720.3,3.13,1.71,1.71,0,*7E
1501265166.17,33104,19.69,73706.0,3.13,1.47,1.47,0,*79
1501265167.39,33105,19.69,73694.0,3.09,1.51,1.51,0,*73
1501265168.56,33106,19.69,73722.3,3.13,1.83,1.75,0,*72
1501265169.81,33107,19.69,73726.5,3.11,1.93,1.93,0,*78
1501265171.03,33108,19.69,73692.8,3.09,1.71,1.71,0,*7E
1501265172.24,33109,19.69,73702.5,3.09,1.43,1.51,0,*7C
1501265173.49,33110,19.69,73700.5,3.11,1.71,1.71,0,*7E
1501265174.71,33111,19.69,73700.3,3.09,2.01,2.05,0,*72
1501265175.96,33112,19.69,73704.0,3.11,2.01,2.01,0,*7C
1501265177.18,33113,19.69,73698.3,3.09,1.89,1.93,0,*7F
1501265178.4,33114,19.69,73688.8,3.09,1.71,1.71,0,*73
1501265179.61,33115,19.69,73690.8,3.09,1.51,1.43,0,*71
1501265180.85,33116,19.69,73692.0,3.09,1.17,1.21,0,*74
1501265182.11,33117,19.69,73688.8,3.07,1.37,1.37,0,*7E
1501265183.35,33118,19.69,73698.5,3.05,1.37,1.29,0,*7C
1501265184.6,33119,19.69,73702.0,3.07,2.01,2.01,0,*70
1501265185.83,33120,19.69,73688.0,3.05,2.13,2.21,0,*79
1501265187.05,33121,19.69,73688.5,3.05,1.97,1.97,0,*79
1501265188.31,33122,19.69,73688.0,3.07,2.25,2.25,0,*78
1501265189.56,33123,19.69,73692.5,3.07,2.13,2.21,0,*78
1501265190.76,33124,19.69,73698.8,3.07,1.75,1.75,0,*7E
1501265192.02,33125,19.69,73698.0,3.07,1.85,1.85,0,*7F
1501265193.28,33126,19.69,73686.8,3.07,2.01,2.09,0,*74
1501265194.53,33127,19.69,73700.8,3.07,2.13,2.21,0,*7C
1501265195.7,33128,19.69,73700.0,3.09,2.35,2.35,0,*7C
1501265196.95,33129,19.69,73690.3,3.07,2.51,2.47,0,*74
1501265198.21,33130,19.69,73686.8,3.11,2.43,2.51,0,*7F
1501265199.47,33131,19.69,73686.3,3.11,2.51,2.51,0,*7D
1501265200.67,33132,19.69,73688.0,3.11,2.65,2.61,0,*7A
1501265201.9,33133,19.69,73696.3,3.13,2.69,2.69,0,*7D
1501265203.12,33134,19.69,73690.5,3.13,2.69,2.69,0,*7A
1501265204.35,33135,19.69,73716.0,3.13,2.77,2.81,0,*72
1501265205.53,33136,19.69,73718.3,3.13,2.91,2.91,0,*78
1501265206.75,33137,19.69,73708.3,3.13,2.43,2.47,0,*7D
1501265207.96,33138,19.69,73704.3,3.13,2.31,2.39,0,*7E
1501265209.18,33139,19.69,73674.8,3.15,2.65,2.59,0,*7E
1501265210.43,33140,19.69,73696.0,3.15,2.69,2.69,0,*7F
1501265211.67,33141,19.69,73698.3,3.15,2.77,2.69,0,*71
1501265212.9,33142,19.69,73692.8,3.17,2.85,2.81,0,*7B
1501265214.15,33143,19.69,73692.5,3.15,2.81,2.81,0,*7C
1501265215.36,33144,19.69,73702.8,3.17,2.91,3.03,0,*73
1501265216.56,33145,19.69,73708.0,3.19,2.99,2.99,0,*76
1501265217.78,33146,19.69,73718.3,3.19,2.89,2.95,0,*78
1501265219.0,33147,19.69,73696.3,3.19,2.85,2.95,0,*75
1501265220.22,33148,19.69,73664.0,3.19,2.89,2.95,0,*76
1501265221.46,33149,19.69,73656.0,3.19,2.85,2.85,0,*7A
1501265222.71,33150,19.69,73680.0,3.19,2.77,2.85,0,*7F
1501265223.93,33151,19.69,73694.0,3.21,2.89,2.89,0,*78
1501265225.16,33152,19.69,73670.8,3.25,2.89,2.89,0,*7F
1501265226.39,33153,19.69,73676.0,3.25,2.81,2.81,0,*7E
1501265227.59,33154,19.69,73676.3,3.27,2.91,2.91,0,*7B
1501265228.81,33155,19.69,73672.0,3.27,2.89,2.91,0,*73
1501265230.04,33156,19.69,73684.8,3.21,2.85,2.89,0,*73
1501265231.26,33157,19.69,73666.5,3.27,2.89,2.91,0,*71
1501265232.51,33158,19.69,73688.8,3.27,2.89,2.89,0,*77
1501265233.68,33159,19.69,73698.8,3.25,2.91,2.91,0,*74
1501265234.88,33160,19.69,73676.0,3.25,2.65,2.59,0,*71
1501265236.13,33161,19.69,73672.8,3.27,2.59,2.55,0,*71
1501265237.38,33162,19.69,73682.5,3.27,2.59,2.59,0,*7E
1501265238.63,33163,19.69,73670.0,3.27,2.09,2.05,0,*73
1501265239.83,33164,19.69,73652.5,3.27,2.27,2.27,0,*78
1501265241.05,33165,19.69,73652.3,3.25,2.55,2.59,0,*77
1501265242.28,33166,19.69,73652.8,3.21,2.77,2.77,0,*7C
1501265243.5,33167,19.69,73664.5,3.25,2.77,2.77,0,*79
1501265244.73,33168,19.69,73666.8,3.27,2.65,2.59,0,*7B
1501265245.93,33169,19.69,73664.3,3.27,2.31,2.31,0,*75
1501265247.18,33170,19.69,73658.0,3.27,2.51,2.51,0,*7D
1501265248.38,33171,19.69,73662.5,3.27,1.83,1.75,0,*75
1501265249.61,33172,19.69,73662.8,3.25,1.33,1.25,0,*7A
1501265250.83,33173,19.69,73652.8,3.21,1.43,1.51,0,*7B
1501265252.06,33174,19.69,73660.0,3.21,1.63,1.63,0,*7F
1501265253.29,33175,19.69,73658.8,3.19,1.09,1.05,0,*79
1501265254.55,33176,19.69,73662.3,3.19,1.29,1.21,0,*7E
1501265255.74,33177,19.69,73650.3,3.19,1.41,1.41,0,*77
1501265256.98,33178,19.69,73656.8,3.15,1.55,1.59,0,*78
1501265258.22,33179,19.69,73656.5,3.15,1.59,1.55,0,*79
1501265259.46,33180,19.69,73660.0,3.15,1.59,1.59,0,*73
1501265260.71,33181,19.69,73656.0,3.15,1.63,1.63,0,*72
1501265261.89,33182,19.69,73668.8,3.13,1.75,1.75,0,*77
1501265263.08,33183,19.63,73654.0,3.13,1.75,1.71,0,*72
1501265264.31,33184,19.63,73656.5,3.13,1.71,1.71,0,*71
1501265265.51,33185,19.63,73648.0,3.13,1.75,1.71,0,*74
1501265266.72,33186,19.69,73656.3,3.13,1.59,1.59,0,*73
1501265267.97,33187,19.63,73658.3,3.11,1.51,1.51,0,*70
1501265269.17,33188,19.69,73666.8,3.11,1.05,1.05,0,*7F
1501265270.36,33189,19.69,73668.5,3.09,0.97,0.95,0,*75
