# file name; noise; peak f.; mag.; duration
20230314010000859_ZEBRAK-R5_snap.fits;83.7451;26490.2;101.201;0
20230314010100934_ZEBRAK-R5_snap.fits;49.0793;26477.1;55.0376;0
20230314010230534_ZEBRAK-R5_met.fits;37.4593;26502;78.5662;0.170667
20230314010201009_ZEBRAK-R5_snap.fits;55.536;26477.1;65.6485;0
20230314010301083_ZEBRAK-R5_snap.fits;82.5126;26535.6;59.3825;0
20230314010401158_ZEBRAK-R5_snap.fits;62.0248;26458;42.7365;0
20230314010501233_ZEBRAK-R5_snap.fits;113.504;26449.2;72.4679;0
20230314010601307_ZEBRAK-R5_snap.fits;95.3784;26531.2;75.6978;0
20230314010701382_ZEBRAK-R5_snap.fits;52.0662;26478.5;40.8524;0
20230314010801457_ZEBRAK-R5_snap.fits;115.095;26506.3;78.5988;0
20230314010901531_ZEBRAK-R5_snap.fits;61.9153;26503.4;66.4622;0
20230314011001606_ZEBRAK-R5_snap.fits;54.542;26449.2;47.0768;0
20230314011101681_ZEBRAK-R5_snap.fits;72.8265;26522.5;77.0702;0
20230314011201755_ZEBRAK-R5_snap.fits;63.229;26525.4;53.2914;0
20230314011301830_ZEBRAK-R5_snap.fits;71.1139;26525.4;74.4239;0
20230314011401905_ZEBRAK-R5_snap.fits;64.1533;26545.9;63.6733;0
20230314011501979_ZEBRAK-R5_snap.fits;63.2914;26452.1;55.7782;0
20230314011602054_ZEBRAK-R5_snap.fits;80.3944;26474.1;77.3161;0
20230314011702129_ZEBRAK-R5_snap.fits;39.4036;26487.3;36.5425;0
20230314011802203_ZEBRAK-R5_snap.fits;58.1526;26547.4;40.1631;0
20230314011902278_ZEBRAK-R5_snap.fits;80.8067;26453.6;78.4443;0
20230314012002353_ZEBRAK-R5_snap.fits;62.1984;26487.3;61.9963;0
20230314012102427_ZEBRAK-R5_snap.fits;37.5282;26510.7;39.9793;0
20230314012202502_ZEBRAK-R5_snap.fits;47.084;26510.7;43.5498;0
20230314012302577_ZEBRAK-R5_snap.fits;50.5526;26512.2;49.2384;0
20230314012458801_ZEBRAK-R5_met.fits;51.4645;26500.5;251.832;0.512
20230314012402651_ZEBRAK-R5_snap.fits;42.3112;26456.5;39.303;0
20230314012502726_ZEBRAK-R5_snap.fits;57.0689;26545.9;54.7701;0
20230314012602801_ZEBRAK-R5_snap.fits;53.9537;26488.8;47.0068;0
20230314012702875_ZEBRAK-R5_snap.fits;42.8614;26519.5;44.2442;0
20230314012802950_ZEBRAK-R5_snap.fits;65.8649;26509.3;46.537;0
20230314012903025_ZEBRAK-R5_snap.fits;49.0938;26494.6;41.3315;0
20230314013003099_ZEBRAK-R5_snap.fits;42.73;26528.3;34.503;0
20230314013103174_ZEBRAK-R5_snap.fits;32.0257;26463.9;30.7129;0
20230314013203249_ZEBRAK-R5_snap.fits;43.2189;26523.9;41.5656;0
20230314013345990_ZEBRAK-R5_met.fits;38.2599;26493.2;326.336;0.341333
20230314013303323_ZEBRAK-R5_snap.fits;45.1707;26535.6;36.261;0
20230314013403398_ZEBRAK-R5_snap.fits;74.2751;26512.2;61.6312;0
20230314013503473_ZEBRAK-R5_snap.fits;68.0746;26537.1;76.6679;0
20230314013603547_ZEBRAK-R5_snap.fits;38.1074;26460.9;38.6211;0
20230314013703622_ZEBRAK-R5_snap.fits;91.5223;26456.5;75.6343;0
20230314013803697_ZEBRAK-R5_snap.fits;71.1962;26491.7;68.493;0
20230314013903771_ZEBRAK-R5_snap.fits;43.8588;26456.5;40.0912;0
20230314014003846_ZEBRAK-R5_snap.fits;65.5044;26474.1;67.1399;0
20230314014103921_ZEBRAK-R5_snap.fits;68.9723;26507.8;66.6124;0
20230314014203995_ZEBRAK-R5_snap.fits;68.2613;26535.6;65.8012;0
20230314014304070_ZEBRAK-R5_snap.fits;95.2514;26491.7;68.6976;0
20230314014404145_ZEBRAK-R5_snap.fits;94.0255;26518.1;80.4471;0
20230314014504219_ZEBRAK-R5_snap.fits;122.896;26496.1;96.1774;0
20230314014604294_ZEBRAK-R5_snap.fits;52.5539;26477.1;52.9157;0
20230314014704369_ZEBRAK-R5_snap.fits;56.0279;26491.7;37.8907;0
20230314014804443_ZEBRAK-R5_snap.fits;44.6378;26487.3;60.7242;0
20230314014904518_ZEBRAK-R5_snap.fits;68.9029;26481.4;57.6178;0
20230314015056646_ZEBRAK-R5_met.fits;94.1587;26504.9;215.878;0.512
20230314015004593_ZEBRAK-R5_snap.fits;91.9203;26510.7;80.117;0
20230314015104667_ZEBRAK-R5_snap.fits;95.4927;26450.7;70.9422;0
20230314015204742_ZEBRAK-R5_snap.fits;46.9802;26532.7;45.8914;0
20230314015319665_ZEBRAK-R5_met.fits;61.6826;26515.1;561.118;3.072
20230314015304817_ZEBRAK-R5_snap.fits;67.3159;26510.7;63.5221;0
20230314015404891_ZEBRAK-R5_snap.fits;90.9461;26475.6;94.6019;0
20230314015504966_ZEBRAK-R5_snap.fits;100.651;26543;95.9417;0
20230314015605041_ZEBRAK-R5_snap.fits;125.186;26541.5;98.2824;0
20230314015705115_ZEBRAK-R5_snap.fits;113.948;26503.4;70.2254;0
20230314015805190_ZEBRAK-R5_snap.fits;72.8723;26475.6;73.0102;0
20230314015905265_ZEBRAK-R5_snap.fits;51.3886;26544.4;55.7302;0
