# file name; noise; peak f.; mag.; duration
20230314160007985_ZEBRAK-R5_snap.fits;35.7383;26502;33.3866;0
20230314160108059_ZEBRAK-R5_snap.fits;33.5989;26462.4;30.9288;0
20230314160208134_ZEBRAK-R5_snap.fits;34.3437;26449.2;46.4965;0
20230314160308209_ZEBRAK-R5_snap.fits;39.2357;26531.2;31.6606;0
20230314160408283_ZEBRAK-R5_snap.fits;43.1621;26480;28.8754;0
20230314160508358_ZEBRAK-R5_snap.fits;39.9716;26547.4;31.0716;0
20230314160608433_ZEBRAK-R5_snap.fits;46.3394;26518.1;34.9354;0
20230314160708507_ZEBRAK-R5_snap.fits;44.6237;26480;46.8379;0
20230314160808582_ZEBRAK-R5_snap.fits;49.7727;26509.3;34.1759;0
20230314160908657_ZEBRAK-R5_snap.fits;43.1762;26469.7;34.1117;0
20230314161008731_ZEBRAK-R5_snap.fits;47.9439;26537.1;48.4213;0
20230314161108806_ZEBRAK-R5_snap.fits;37.1094;26491.7;28.7131;0
20230314161208881_ZEBRAK-R5_snap.fits;32.6005;26456.5;36.5374;0
20230314161308955_ZEBRAK-R5_snap.fits;40.6795;26529.8;24.7409;0
20230314161409030_ZEBRAK-R5_snap.fits;39.8881;26497.6;35.2464;0
20230314161509105_ZEBRAK-R5_snap.fits;44.362;26484.4;30.4781;0
20230314161609179_ZEBRAK-R5_snap.fits;37.2425;26522.5;33.866;0
20230314161709254_ZEBRAK-R5_snap.fits;38.019;26515.1;38.352;0
20230314161809329_ZEBRAK-R5_snap.fits;40.547;26496.1;35.7264;0
20230314161909403_ZEBRAK-R5_snap.fits;49.7311;26487.3;48.492;0
20230314162020913_ZEBRAK-R5_met.fits;64.3088;26469.7;152.657;1.024
20230314162009478_ZEBRAK-R5_snap.fits;70.4393;26490.2;52.7637;0
20230314162109553_ZEBRAK-R5_snap.fits;73.9003;26509.3;64.998;0
20230314162209627_ZEBRAK-R5_snap.fits;47.9701;26532.7;41.2932;0
20230314162309702_ZEBRAK-R5_snap.fits;52.9849;26531.2;39.1951;0
20230314162409777_ZEBRAK-R5_snap.fits;35.9929;26513.7;38.0721;0
20230314162509851_ZEBRAK-R5_snap.fits;31.8851;26547.4;30.6796;0
20230314162609926_ZEBRAK-R5_snap.fits;30.8698;26471.2;33.7946;0
20230314162710001_ZEBRAK-R5_snap.fits;35.3967;26494.6;30.5164;0
20230314162810075_ZEBRAK-R5_snap.fits;29.5146;26516.6;33.0941;0
20230314162910150_ZEBRAK-R5_snap.fits;38.4332;26528.3;29.3789;0
20230314163010225_ZEBRAK-R5_snap.fits;45.0109;26462.4;33.6271;0
20230314163110299_ZEBRAK-R5_snap.fits;40.2902;26504.9;32.7105;0
20230314163210374_ZEBRAK-R5_snap.fits;52.8758;26463.9;56.8883;0
20230314163310449_ZEBRAK-R5_snap.fits;52.1479;26496.1;47.8809;0
20230314163410523_ZEBRAK-R5_snap.fits;52.177;26547.4;37.1799;0
20230314163510598_ZEBRAK-R5_snap.fits;36.8427;26450.7;26.6375;0
20230314163610673_ZEBRAK-R5_snap.fits;31.7377;26499;31.5178;0
20230314163710747_ZEBRAK-R5_snap.fits;37.3309;26540;32.3391;0
20230314163810822_ZEBRAK-R5_snap.fits;32.756;26452.1;25.4866;0
20230314163910897_ZEBRAK-R5_snap.fits;37.1868;26531.2;30.4347;0
20230314164010971_ZEBRAK-R5_snap.fits;38.5709;26459.5;29.9586;0
20230314164123163_ZEBRAK-R5_met.fits;35.5581;26523.9;71.2465;0.170667
20230314164111046_ZEBRAK-R5_snap.fits;38.1029;26500.5;32.9347;0
20230314164257371_ZEBRAK-R5_met.fits;43.0492;26509.3;96.0957;0.170667
20230314164211121_ZEBRAK-R5_snap.fits;46.0669;26519.5;35.693;0
20230314164311195_ZEBRAK-R5_snap.fits;43.1753;26459.5;43.166;0
20230314164411270_ZEBRAK-R5_snap.fits;54.2367;26474.1;41.8878;0
20230314164511345_ZEBRAK-R5_snap.fits;53.7524;26507.8;44.4096;0
20230314164611419_ZEBRAK-R5_snap.fits;43.4321;26475.6;44.1082;0
20230314164711494_ZEBRAK-R5_snap.fits;50.0373;26509.3;39.6633;0
20230314164811569_ZEBRAK-R5_snap.fits;55.8662;26474.1;31.554;0
20230314164911643_ZEBRAK-R5_snap.fits;50.6958;26496.1;39.536;0
20230314165011718_ZEBRAK-R5_snap.fits;49.0488;26544.4;49.9601;0
20230314165111793_ZEBRAK-R5_snap.fits;30.4633;26512.2;36.1533;0
20230314165211867_ZEBRAK-R5_snap.fits;31.9584;26532.7;28.1288;0
20230314165311942_ZEBRAK-R5_snap.fits;33.8289;26521;27.0926;0
20230314165412017_ZEBRAK-R5_snap.fits;30.8894;26534.2;25.3025;0
20230314165512091_ZEBRAK-R5_snap.fits;32.8045;26484.4;32.5776;0
20230314165612166_ZEBRAK-R5_snap.fits;32.7717;26449.2;30.6533;0
20230314165712241_ZEBRAK-R5_snap.fits;31.2957;26502;28.7543;0
20230314165812315_ZEBRAK-R5_snap.fits;22.7129;26535.6;15.2114;0
20230314165912390_ZEBRAK-R5_snap.fits;27.0877;26462.4;17.0682;0
