# file name; noise; peak f.; mag.; duration
20230314000021638_ZEBRAK-R5_met.fits;62.2229;26540;137.852;0.170667
20230314000056454_ZEBRAK-R5_snap.fits;77.9323;26453.6;67.6966;0
20230314000156529_ZEBRAK-R5_snap.fits;57.892;26519.5;62.4187;0
20230314000256603_ZEBRAK-R5_snap.fits;81.3902;26507.8;78.3934;0
20230314000356678_ZEBRAK-R5_snap.fits;71.8361;26538.6;52.6831;0
20230314000456753_ZEBRAK-R5_snap.fits;80.7684;26485.8;86.7376;0
20230314000556827_ZEBRAK-R5_snap.fits;61.2644;26534.2;75.2763;0
20230314000656902_ZEBRAK-R5_snap.fits;45.6393;26500.5;39.5946;0
20230314000756977_ZEBRAK-R5_snap.fits;86.1869;26529.8;78.1128;0
20230314000857051_ZEBRAK-R5_snap.fits;68.6109;26519.5;61.7153;0
20230314000957126_ZEBRAK-R5_snap.fits;84.653;26541.5;64.9705;0
20230314001057201_ZEBRAK-R5_snap.fits;45.856;26516.6;40.5697;0
20230314001157275_ZEBRAK-R5_snap.fits;49.1122;26469.7;54.9545;0
20230314001346502_ZEBRAK-R5_met.fits;49.8339;26502;109.339;0.341333
20230314001257350_ZEBRAK-R5_snap.fits;53.6603;26513.7;38.976;0
20230314001357425_ZEBRAK-R5_snap.fits;56.6912;26507.8;47.7971;0
20230314001457499_ZEBRAK-R5_snap.fits;62.9175;26455.1;60.002;0
20230314001557574_ZEBRAK-R5_snap.fits;64.5543;26463.9;46.5213;0
20230314001657649_ZEBRAK-R5_snap.fits;48.7025;26480;42.0524;0
20230314001757723_ZEBRAK-R5_snap.fits;41.242;26496.1;32.9238;0
20230314001916913_ZEBRAK-R5_met.fits;37.0629;26509.3;161.43;0.170667
20230314001857798_ZEBRAK-R5_snap.fits;36.4147;26525.4;43.4159;0
20230314001957873_ZEBRAK-R5_snap.fits;34.6558;26545.9;30.6981;0
20230314002057947_ZEBRAK-R5_snap.fits;35.2361;26500.5;33.4226;0
20230314002158022_ZEBRAK-R5_snap.fits;33.4292;26523.9;31.5949;0
20230314002258097_ZEBRAK-R5_snap.fits;31.6818;26507.8;27.23;0
20230314002358171_ZEBRAK-R5_snap.fits;34.4849;26493.2;29.3752;0
20230314002458246_ZEBRAK-R5_snap.fits;36.723;26491.7;24.0359;0
20230314002558321_ZEBRAK-R5_snap.fits;35.8623;26516.6;33.6262;0
20230314002658395_ZEBRAK-R5_snap.fits;39.1441;26504.9;33.9118;0
20230314002758470_ZEBRAK-R5_snap.fits;32.8929;26491.7;25.3382;0
20230314002858545_ZEBRAK-R5_snap.fits;40.6389;26460.9;35.2667;0
20230314003006470_ZEBRAK-R5_met.fits;33.1277;26510.7;99.9548;0.170667
20230314002958619_ZEBRAK-R5_snap.fits;30.2569;26487.3;31.5328;0
20230314003058694_ZEBRAK-R5_snap.fits;37.6792;26471.2;30.9859;0
20230314003158769_ZEBRAK-R5_snap.fits;31.1678;26487.3;29.9462;0
20230314003258843_ZEBRAK-R5_snap.fits;29.3055;26513.7;27.7234;0
20230314003358918_ZEBRAK-R5_snap.fits;31.634;26487.3;28.8976;0
20230314003458993_ZEBRAK-R5_snap.fits;28.8698;26475.6;33.0004;0
20230314003559067_ZEBRAK-R5_snap.fits;47.3036;26452.1;31.046;0
20230314003659142_ZEBRAK-R5_snap.fits;34.5681;26460.9;29.8326;0
20230314003759217_ZEBRAK-R5_snap.fits;42.3154;26485.8;42.905;0
20230314003859291_ZEBRAK-R5_snap.fits;41.2126;26455.1;36.0395;0
20230314003959366_ZEBRAK-R5_snap.fits;58.259;26459.5;43.5046;0
20230314004059441_ZEBRAK-R5_snap.fits;57.2723;26465.3;47.0259;0
20230314004159515_ZEBRAK-R5_snap.fits;64.4944;26493.2;58.5048;0
20230314004259590_ZEBRAK-R5_snap.fits;42.5243;26509.3;33.1043;0
20230314004359665_ZEBRAK-R5_snap.fits;76.7457;26544.4;73.2166;0
20230314004459739_ZEBRAK-R5_snap.fits;69.3379;26490.2;48.9111;0
20230314004559814_ZEBRAK-R5_snap.fits;45.2301;26499;41.5575;0
20230314004659889_ZEBRAK-R5_snap.fits;82.8867;26522.5;52.388;0
20230314004759963_ZEBRAK-R5_snap.fits;67.7977;26465.3;60.0766;0
20230314004900038_ZEBRAK-R5_snap.fits;75.5338;26449.2;70.728;0
20230314005000113_ZEBRAK-R5_snap.fits;74.7182;26541.5;62.4897;0
20230314005100187_ZEBRAK-R5_snap.fits;84.4513;26480;53.3405;0
20230314005200262_ZEBRAK-R5_snap.fits;50.9119;26466.8;45.7428;0
20230314005300337_ZEBRAK-R5_snap.fits;65.2379;26462.4;56.4032;0
20230314005400411_ZEBRAK-R5_snap.fits;85.4066;26458;72.3522;0
20230314005531547_ZEBRAK-R5_met.fits;48.4788;26484.4;119.906;0.512
20230314005500486_ZEBRAK-R5_snap.fits;74.8241;26531.2;104.521;0
20230314005600561_ZEBRAK-R5_snap.fits;106.88;26519.5;80.3831;0
20230314005700635_ZEBRAK-R5_snap.fits;94.6691;26456.5;104.344;0
20230314005800710_ZEBRAK-R5_snap.fits;66.1947;26528.3;65.1521;0
20230314005900785_ZEBRAK-R5_snap.fits;103.711;26453.6;103.688;0
