# file name; noise; peak f.; mag.; duration
20230314050018779_ZEBRAK-R5_snap.fits;37.3121;26475.6;33.146;0
20230314050118854_ZEBRAK-R5_snap.fits;37.0699;26521;42.9749;0
20230314050218929_ZEBRAK-R5_snap.fits;33.462;26456.5;40.0232;0
20230314050319003_ZEBRAK-R5_snap.fits;43.41;26531.2;42.5354;0
20230314050419078_ZEBRAK-R5_snap.fits;38.2519;26469.7;30.7853;0
20230314050519153_ZEBRAK-R5_snap.fits;46.2095;26460.9;38.2614;0
20230314050619227_ZEBRAK-R5_snap.fits;39.283;26481.4;34.1956;0
20230314050719302_ZEBRAK-R5_snap.fits;39.4686;26482.9;32.9137;0
20230314050819377_ZEBRAK-R5_snap.fits;40.1111;26525.4;32.1137;0
20230314050941638_ZEBRAK-R5_met.fits;32.6041;26502;121.566;1.19467
20230314050919451_ZEBRAK-R5_snap.fits;43.9057;26507.8;33.7593;0
20230314051019526_ZEBRAK-R5_snap.fits;38.1601;26472.7;33.1785;0
20230314051119601_ZEBRAK-R5_snap.fits;42.4907;26466.8;35.8936;0
20230314051219675_ZEBRAK-R5_snap.fits;36.4957;26452.1;39.0465;0
20230314051319750_ZEBRAK-R5_snap.fits;38.8863;26468.3;43.0839;0
20230314051419825_ZEBRAK-R5_snap.fits;43.2078;26491.7;47.8462;0
20230314051519899_ZEBRAK-R5_snap.fits;50.5573;26531.2;35.8057;0
20230314051619974_ZEBRAK-R5_snap.fits;45.2536;26545.9;33.802;0
20230314051720049_ZEBRAK-R5_snap.fits;47.0636;26523.9;29.085;0
20230314051820123_ZEBRAK-R5_snap.fits;50.2383;26453.6;39.8041;0
20230314051920198_ZEBRAK-R5_snap.fits;42.1758;26453.6;41.4736;0
20230314052020273_ZEBRAK-R5_snap.fits;51.0538;26506.3;45.7472;0
20230314052120347_ZEBRAK-R5_snap.fits;38.5131;26468.3;34.6073;0
20230314052243633_ZEBRAK-R5_met.fits;41.0679;26487.3;144.763;0.170667
20230314052220422_ZEBRAK-R5_snap.fits;48.3406;26480;28.5981;0
20230314052320497_ZEBRAK-R5_snap.fits;52.6761;26497.6;44.0288;0
20230314052431494_ZEBRAK-R5_met.fits;40.5424;26499;121.35;0.170667
20230314052420571_ZEBRAK-R5_snap.fits;50.7677;26535.6;36.1298;0
20230314052608945_ZEBRAK-R5_met.fits;40.8404;26504.9;207.028;0.170667
20230314052520646_ZEBRAK-R5_snap.fits;42.5233;26518.1;44.0811;0
20230314052620721_ZEBRAK-R5_snap.fits;47.6247;26499;39.6528;0
20230314052720795_ZEBRAK-R5_snap.fits;50.187;26497.6;43.0478;0
20230314052820870_ZEBRAK-R5_snap.fits;38.0967;26459.5;30.9777;0
20230314052920945_ZEBRAK-R5_snap.fits;45.7878;26515.1;42.9652;0
20230314053021019_ZEBRAK-R5_snap.fits;45.951;26485.8;49.9725;0
20230314053118022_ZEBRAK-R5_met.fits;54.0714;26523.9;131.373;0.341333
20230314053121094_ZEBRAK-R5_snap.fits;43.9841;26547.4;47.1201;0
20230314053221169_ZEBRAK-R5_snap.fits;52.432;26532.7;38.0348;0
20230314053321243_ZEBRAK-R5_snap.fits;46.6847;26522.5;43.5203;0
20230314053421318_ZEBRAK-R5_snap.fits;49.3041;26452.1;42.3649;0
20230314053521393_ZEBRAK-R5_snap.fits;44.8165;26487.3;33.7386;0
20230314053621467_ZEBRAK-R5_snap.fits;52.4317;26547.4;45.2147;0
20230314053721542_ZEBRAK-R5_snap.fits;49.8949;26535.6;39.5909;0
20230314053821617_ZEBRAK-R5_snap.fits;44.1441;26453.6;41.5787;0
20230314053921691_ZEBRAK-R5_snap.fits;42.3263;26522.5;44.7958;0
20230314054021766_ZEBRAK-R5_snap.fits;52.0266;26462.4;41.8469;0
20230314054121841_ZEBRAK-R5_snap.fits;50.2127;26528.3;51.8436;0
20230314054221915_ZEBRAK-R5_snap.fits;49.9539;26521;37.8799;0
20230314054321990_ZEBRAK-R5_snap.fits;51.4551;26455.1;45.4132;0
20230314054422065_ZEBRAK-R5_snap.fits;52.2688;26487.3;35.6196;0
20230314054530502_ZEBRAK-R5_met.fits;41.1125;26499;94.7616;0.170667
20230314054522139_ZEBRAK-R5_snap.fits;57.4685;26455.1;37.1656;0
20230314054622214_ZEBRAK-R5_snap.fits;47.4836;26506.3;33.9582;0
20230314054722289_ZEBRAK-R5_snap.fits;50.5423;26506.3;28.087;0
20230314054822363_ZEBRAK-R5_snap.fits;51.6901;26450.7;38.8061;0
20230314054922438_ZEBRAK-R5_snap.fits;48.2542;26518.1;53.145;0
20230314055022513_ZEBRAK-R5_snap.fits;49.3742;26482.9;40.273;0
20230314055122587_ZEBRAK-R5_snap.fits;46.7473;26493.2;55.7897;0
20230314055222662_ZEBRAK-R5_snap.fits;54.7213;26481.4;45.4005;0
20230314055322737_ZEBRAK-R5_snap.fits;53.0138;26482.9;43.9379;0
20230314055422811_ZEBRAK-R5_snap.fits;50.9201;26534.2;45.982;0
20230314055522886_ZEBRAK-R5_snap.fits;40.7176;26485.8;34.6931;0
20230314055622961_ZEBRAK-R5_snap.fits;47.6231;26455.1;42.7426;0
20230314055723035_ZEBRAK-R5_snap.fits;51.728;26513.7;55.5228;0
20230314055823110_ZEBRAK-R5_snap.fits;50.3935;26496.1;47.7623;0
20230314055923185_ZEBRAK-R5_snap.fits;57.8204;26469.7;36.8596;0
