# file name; noise; peak f.; mag.; duration
20230314025907355_ZEBRAK-R5_met.fits;93.6996;26499;219.174;0.341333
20230314030009819_ZEBRAK-R5_snap.fits;64.5146;26465.3;65.3747;0
20230314030109894_ZEBRAK-R5_snap.fits;93.1705;26500.5;81.2008;0
20230314030209969_ZEBRAK-R5_snap.fits;76.6;26510.7;72.5562;0
20230314030310043_ZEBRAK-R5_snap.fits;52.5632;26519.5;48.09;0
20230314030410118_ZEBRAK-R5_snap.fits;56.5039;26456.5;47.8646;0
20230314030510193_ZEBRAK-R5_snap.fits;83.2196;26547.4;95.6543;0
20230314030610267_ZEBRAK-R5_snap.fits;103.795;26463.9;87.6081;0
20230314030710342_ZEBRAK-R5_snap.fits;87.3825;26528.3;71.9734;0
20230314030810417_ZEBRAK-R5_snap.fits;81.7911;26453.6;91.1002;0
20230314030910491_ZEBRAK-R5_snap.fits;53.656;26449.2;47.4989;0
20230314031010566_ZEBRAK-R5_snap.fits;49.6445;26529.8;47.7426;0
20230314031110641_ZEBRAK-R5_snap.fits;52.683;26449.2;53.4863;0
20230314031210715_ZEBRAK-R5_snap.fits;75.9554;26547.4;47.0295;0
20230314031310790_ZEBRAK-R5_snap.fits;126.139;26477.1;76.674;0
20230314031410865_ZEBRAK-R5_snap.fits;72.3922;26459.5;50.5249;0
20230314031601969_ZEBRAK-R5_met.fits;84.5291;26502;213.281;0.170667
20230314031510939_ZEBRAK-R5_snap.fits;95.5675;26525.4;62.0758;0
20230314031611014_ZEBRAK-R5_snap.fits;61.7567;26531.2;66.7483;0
20230314031711089_ZEBRAK-R5_snap.fits;43.2042;26494.6;39.8715;0
20230314031833521_ZEBRAK-R5_met.fits;65.2114;26504.9;299.003;0.341333
20230314031811163_ZEBRAK-R5_snap.fits;110.424;26538.6;97.1709;0
20230314031911238_ZEBRAK-R5_snap.fits;87.2193;26491.7;75.6218;0
20230314032011313_ZEBRAK-R5_snap.fits;51.4658;26516.6;48.2075;0
20230314032111387_ZEBRAK-R5_snap.fits;57.5545;26515.1;42.3356;0
20230314032211462_ZEBRAK-R5_snap.fits;54.944;26460.9;63.2465;0
20230314032311537_ZEBRAK-R5_snap.fits;41.1645;26532.7;40.336;0
20230314032411611_ZEBRAK-R5_snap.fits;36.5347;26516.6;32.5333;0
20230314032511686_ZEBRAK-R5_snap.fits;40.4811;26480;34.2947;0
20230314032611761_ZEBRAK-R5_snap.fits;33.5237;26507.8;32.9777;0
20230314032711835_ZEBRAK-R5_snap.fits;36.5222;26469.7;36.0744;0
20230314032811910_ZEBRAK-R5_snap.fits;37.4969;26475.6;37.1737;0
20230314032911985_ZEBRAK-R5_snap.fits;40.7628;26494.6;28.6399;0
20230314033012059_ZEBRAK-R5_snap.fits;50.84;26529.8;35.1772;0
20230314033112134_ZEBRAK-R5_snap.fits;41.4745;26485.8;36.8226;0
20230314033212209_ZEBRAK-R5_snap.fits;35.98;26522.5;30.5441;0
20230314033312283_ZEBRAK-R5_snap.fits;48.5723;26463.9;35.0653;0
20230314033412358_ZEBRAK-R5_snap.fits;58.4483;26460.9;39.0885;0
20230314033512433_ZEBRAK-R5_snap.fits;42.794;26485.8;39.8273;0
20230314033612507_ZEBRAK-R5_snap.fits;55.3436;26462.4;44.0047;0
20230314033712582_ZEBRAK-R5_snap.fits;47.399;26547.4;30.8434;0
20230314033812657_ZEBRAK-R5_snap.fits;44.3497;26458;41.6154;0
20230314033912731_ZEBRAK-R5_snap.fits;44.4596;26535.6;48.1734;0
20230314034012806_ZEBRAK-R5_snap.fits;54.3763;26478.5;35.7903;0
20230314034112881_ZEBRAK-R5_snap.fits;39.5214;26468.3;32.4113;0
20230314034212955_ZEBRAK-R5_snap.fits;40.7578;26518.1;43.638;0
20230314034313030_ZEBRAK-R5_snap.fits;50.1923;26529.8;38.9691;0
20230314034455259_ZEBRAK-R5_met.fits;38.801;26506.3;156.884;0.341333
20230314034413105_ZEBRAK-R5_snap.fits;49.8478;26513.7;49.9674;0
20230314034513179_ZEBRAK-R5_snap.fits;47.3916;26481.4;36.0037;0
20230314034613254_ZEBRAK-R5_snap.fits;38.6746;26468.3;37.9395;0
20230314034722715_ZEBRAK-R5_met.fits;43.202;26491.7;155.455;0.170667
20230314034713329_ZEBRAK-R5_snap.fits;51.7957;26482.9;39.8739;0
20230314034813403_ZEBRAK-R5_snap.fits;42.6111;26513.7;30.9569;0
20230314034913478_ZEBRAK-R5_snap.fits;47.1502;26547.4;47.2619;0
20230314035013553_ZEBRAK-R5_snap.fits;40.2995;26462.4;30.5411;0
20230314035121137_ZEBRAK-R5_met.fits;43.1236;26480;87.101;0.170667
20230314035113627_ZEBRAK-R5_snap.fits;36.7719;26510.7;32.6749;0
20230314035213702_ZEBRAK-R5_snap.fits;45.4248;26545.9;37.9168;0
20230314035313777_ZEBRAK-R5_snap.fits;58.2978;26507.8;47.8274;0
20230314035413851_ZEBRAK-R5_snap.fits;48.1627;26485.8;39.1925;0
20230314035513926_ZEBRAK-R5_snap.fits;41.4925;26458;42.2883;0
20230314035614001_ZEBRAK-R5_snap.fits;40.5133;26485.8;38.997;0
20230314035714075_ZEBRAK-R5_snap.fits;43.1697;26472.7;39.2538;0
20230314035814150_ZEBRAK-R5_snap.fits;41.0198;26507.8;40.2168;0
20230314035914225_ZEBRAK-R5_snap.fits;45.2365;26453.6;39.9086;0
