# file name; noise; peak f.; mag.; duration
20230314190021425_ZEBRAK-R5_snap.fits;45.2893;26509.3;55.0173;0
20230314190121499_ZEBRAK-R5_snap.fits;42.2257;26513.7;23.7387;0
20230314190221574_ZEBRAK-R5_snap.fits;29.0152;26450.7;27.6972;0
20230314190325745_ZEBRAK-R5_met.fits;32.4899;26512.2;80.2718;0.341333
20230314190321649_ZEBRAK-R5_snap.fits;23.7836;26500.5;30.5333;0
20230314190421723_ZEBRAK-R5_snap.fits;33.0354;26532.7;28.5605;0
20230314190521798_ZEBRAK-R5_snap.fits;31.494;26469.7;32.5716;0
20230314190621873_ZEBRAK-R5_snap.fits;35.035;26468.3;20.3028;0
20230314190721947_ZEBRAK-R5_snap.fits;27.2522;26458;28.4113;0
20230314190822022_ZEBRAK-R5_snap.fits;26.2489;26507.8;19.5745;0
20230314190958619_ZEBRAK-R5_met.fits;28.4456;26497.6;57.6349;0.170667
20230314190922097_ZEBRAK-R5_snap.fits;23.4295;26478.5;22.1139;0
20230314191022171_ZEBRAK-R5_snap.fits;26.5857;26471.2;25.803;0
20230314191122246_ZEBRAK-R5_snap.fits;23.6117;26506.3;24.3852;0
20230314191222321_ZEBRAK-R5_snap.fits;26.1209;26484.4;21.497;0
20230314191322395_ZEBRAK-R5_snap.fits;22.58;26540;20.4374;0
20230314191422470_ZEBRAK-R5_snap.fits;22.3921;26523.9;22.4849;0
20230314191522545_ZEBRAK-R5_snap.fits;38.1803;26453.6;31.9163;0
20230314191622619_ZEBRAK-R5_snap.fits;37.0972;26522.5;31.9581;0
20230314191722694_ZEBRAK-R5_snap.fits;44.9696;26496.1;30.7745;0
20230314191822769_ZEBRAK-R5_snap.fits;37.1382;26502;27.6573;0
20230314191922843_ZEBRAK-R5_snap.fits;27.2183;26458;33.8084;0
20230314192022918_ZEBRAK-R5_snap.fits;39.7456;26510.7;29.4129;0
20230314192122993_ZEBRAK-R5_snap.fits;31.7026;26541.5;31.2207;0
20230314192223067_ZEBRAK-R5_snap.fits;46.4444;26525.4;46.2656;0
20230314192323142_ZEBRAK-R5_snap.fits;40.6114;26512.2;35.8514;0
20230314192423217_ZEBRAK-R5_snap.fits;35.8943;26453.6;30.0834;0
20230314192523291_ZEBRAK-R5_snap.fits;50.3645;26490.2;48.7562;0
20230314192623366_ZEBRAK-R5_snap.fits;46.7318;26531.2;32.1231;0
20230314192723441_ZEBRAK-R5_snap.fits;22.8421;26485.8;23.8725;0
20230314192823515_ZEBRAK-R5_snap.fits;33.4037;26507.8;30.2686;0
20230314192923590_ZEBRAK-R5_snap.fits;44.3351;26480;30.5236;0
20230314193023665_ZEBRAK-R5_snap.fits;37.3244;26449.2;39.9176;0
20230314193123739_ZEBRAK-R5_snap.fits;34.357;26496.1;32.3077;0
20230314193223814_ZEBRAK-R5_snap.fits;46.0456;26521;39.8476;0
20230314193323889_ZEBRAK-R5_snap.fits;33.6726;26491.7;35.9106;0
20230314193423963_ZEBRAK-R5_snap.fits;43.9356;26544.4;33.5405;0
20230314193524038_ZEBRAK-R5_snap.fits;37.4258;26516.6;39.1553;0
20230314193624113_ZEBRAK-R5_snap.fits;41.5868;26452.1;41.924;0
20230314193724187_ZEBRAK-R5_snap.fits;51.8548;26490.2;41.5541;0
20230314193824262_ZEBRAK-R5_snap.fits;54.5087;26532.7;50.5055;0
20230314193924337_ZEBRAK-R5_snap.fits;57.1191;26455.1;41.6109;0
20230314194024411_ZEBRAK-R5_snap.fits;47.2525;26474.1;37.142;0
20230314194124486_ZEBRAK-R5_snap.fits;35.1146;26460.9;36.4102;0
20230314194224561_ZEBRAK-R5_snap.fits;40.2807;26493.2;31.3267;0
20230314194324635_ZEBRAK-R5_snap.fits;39.0279;26534.2;37.8975;0
20230314194424710_ZEBRAK-R5_snap.fits;43.4813;26466.8;44.7226;0
20230314194524785_ZEBRAK-R5_snap.fits;37.8708;26532.7;35.375;0
20230314194624859_ZEBRAK-R5_snap.fits;39.2061;26482.9;36.2053;0
20230314194724934_ZEBRAK-R5_snap.fits;43.9196;26468.3;46.5324;0
20230314194825009_ZEBRAK-R5_snap.fits;36.5039;26471.2;30.7326;0
20230314194925083_ZEBRAK-R5_snap.fits;36.1076;26516.6;36.2543;0
20230314195025158_ZEBRAK-R5_snap.fits;35.9529;26465.3;28.1725;0
20230314195125233_ZEBRAK-R5_snap.fits;35.5099;26522.5;26.5178;0
20230314195225307_ZEBRAK-R5_snap.fits;39.3626;26532.7;36.9923;0
20230314195325382_ZEBRAK-R5_snap.fits;39.6334;26481.4;34.2142;0
20230314195425457_ZEBRAK-R5_snap.fits;36.5365;26538.6;19.6503;0
20230314195525531_ZEBRAK-R5_snap.fits;41.3297;26518.1;34.7131;0
20230314195625606_ZEBRAK-R5_snap.fits;42.81;26506.3;37.5398;0
20230314195725681_ZEBRAK-R5_snap.fits;47.4748;26497.6;21.4958;0
20230314195825755_ZEBRAK-R5_snap.fits;38.9183;26513.7;45.1456;0
20230314195925830_ZEBRAK-R5_snap.fits;41.4988;26532.7;33.1151;0
