#timestamp,LO_Frequency,Hit,Temp,Hum 
1487757615.2,286046969.8,N,0.0,0.0
1487757635.0,286046970.3,N,0.0,0.0
1487757635.9,286046970.3,Y,0.0,0.0
1487757655.8,286046982.1,N,0.0,0.0
1487757675.6,286046984.6,N,0.0,0.0
1487757695.4,286046982.5,N,0.0,0.0
1487757715.3,286046981.3,N,0.0,0.0
1487757735.1,286046980.6,N,0.0,0.0
1487757736.0,286046980.6,N,0.0,0.0
1487757755.8,286046981.4,N,0.0,0.0
1487757775.7,286046980.0,N,0.0,0.0
1487757795.5,286046979.7,N,0.0,0.0
1487757815.3,286046977.4,Y,0.0,0.0
1487757835.2,286046999.6,N,0.0,0.0
1487757855.9,286046997.7,N,0.0,0.0
1487757875.7,286046995.5,N,0.0,0.0
1487757895.1,286046995.4,N,0.0,0.0
1487757915.8,286046995.3,N,0.0,0.0
1487757935.7,286046998.0,N,0.0,0.0
1487757955.5,286046996.3,N,0.0,0.0
1487757975.3,286046993.6,N,0.0,0.0
1487757995.2,286046995.9,N,0.0,0.0
1487758015.0,286046994.4,N,0.0,0.0
1487758015.9,286046994.4,N,0.0,0.0
1487758035.7,286046994.0,N,0.0,0.0
1487758055.6,286046992.2,N,0.0,0.0
1487758075.4,286046994.8,N,0.0,0.0
1487758095.2,286046992.8,N,0.0,0.0
1487758115.1,286046994.4,N,0.0,0.0
1487758116.0,286046994.4,N,0.0,0.0
1487758135.8,286046992.1,N,0.0,0.0
1487758155.6,286046993.1,N,0.0,0.0
1487758175.5,286046990.3,N,0.0,0.0
1487758195.3,286046991.6,N,0.0,0.0
1487758215.1,286046989.6,N,0.0,0.0
1487758235.9,286046987.6,N,0.0,0.0
1487758255.7,286046987.6,N,0.0,0.0
1487758275.5,286046985.3,N,0.0,0.0
1487758295.4,286046984.9,N,0.0,0.0
1487758315.8,286046984.0,N,0.0,0.0
1487758335.7,286046984.2,N,0.0,0.0
1487758355.5,286046988.2,N,0.0,0.0
1487758375.3,286046982.3,N,0.0,0.0
1487758395.2,286046981.3,N,0.0,0.0
1487758415.9,286046983.0,N,0.0,0.0
1487758435.7,286046980.8,N,0.0,0.0
1487758455.6,286046981.1,N,0.0,0.0
1487758475.4,286046981.4,N,0.0,0.0
1487758495.2,286046979.7,N,0.0,0.0
1487758515.0,286046979.8,N,0.0,0.0
1487758516.0,286046979.8,N,0.0,0.0
1487758535.8,286046980.2,N,0.0,0.0
1487758555.6,286046980.0,N,0.0,0.0
1487758575.4,286046977.3,N,0.0,0.0
1487758595.3,286046978.3,N,0.0,0.0
1487758615.1,286046977.5,Y,0.0,0.0
1487758635.9,286046990.1,N,0.0,0.0
1487758655.7,286046991.3,N,0.0,0.0
1487758675.5,286046989.6,N,0.0,0.0
1487758695.3,286046987.3,N,0.0,0.0
1487758715.2,286046989.3,N,0.0,0.0
1487758735.0,286046987.3,N,0.0,0.0
1487758735.9,286046987.3,N,0.0,0.0
1487758755.7,286046985.3,N,0.0,0.0
1487758775.6,286046988.4,N,0.0,0.0
1487758795.4,286046985.7,N,0.0,0.0
1487758815.2,286046987.9,N,0.0,0.0
1487758835.1,286046985.9,N,0.0,0.0
1487758836.0,286046985.9,N,0.0,0.0
1487758855.8,286046983.8,N,0.0,0.0
1487758875.6,286046984.8,N,0.0,0.0
1487758895.5,286046985.0,N,0.0,0.0
1487758915.3,286046984.7,N,0.0,0.0
1487758935.1,286046982.6,Y,0.0,0.0
1487758955.9,286046995.6,N,0.0,0.0
1487758975.7,286046995.9,N,0.0,0.0
1487758995.7,286046993.6,N,0.0,0.0
1487759015.5,286046993.5,N,0.0,0.0
1487759035.4,286046993.3,N,0.0,0.0
1487759055.2,286046993.9,N,0.0,0.0
1487759075.0,286046994.0,N,0.0,0.0
1487759075.9,286046994.0,N,0.0,0.0
1487759095.8,286046994.8,N,0.0,0.0
1487759115.6,286046994.8,N,0.0,0.0
1487759135.4,286046992.2,N,0.0,0.0
1487759155.3,286046993.0,N,0.0,0.0
1487759175.1,286046990.5,N,0.0,0.0
1487759195.8,286046990.3,N,0.0,0.0
1487759215.7,286046990.3,N,0.0,0.0
1487759235.5,286046990.7,N,0.0,0.0
1487759255.3,286046990.9,N,0.0,0.0
1487759275.2,286046989.0,N,0.0,0.0
1487759295.9,286046991.1,N,0.0,0.0
1487759315.7,286046989.2,N,0.0,0.0
1487759335.6,286046990.7,N,0.0,0.0
1487759355.4,286046988.3,N,0.0,0.0
1487759375.2,286046991.3,N,0.0,0.0
1487759395.0,286046988.9,N,0.0,0.0
1487759396.0,286046988.9,N,0.0,0.0
1487759415.8,286046991.1,N,0.0,0.0
1487759435.6,286046989.3,N,0.0,0.0
1487759455.4,286046989.0,N,0.0,0.0
1487759475.3,286046990.4,N,0.0,0.0
1487759495.1,286046990.2,N,0.0,0.0
1487759515.8,286046990.9,N,0.0,0.0
1487759535.7,286046990.7,N,0.0,0.0
1487759555.5,286046994.7,N,0.0,0.0
1487759575.3,286046992.6,N,0.0,0.0
1487759595.0,286046992.7,N,0.0,0.0
1487759595.9,286046992.7,N,0.0,0.0
1487759615.8,286046992.2,N,0.0,0.0
1487759635.6,286046990.6,N,0.0,0.0
1487759655.4,286046991.1,N,0.0,0.0
1487759675.3,286046990.5,Y,0.0,0.0
1487759695.1,286046999.9,N,0.0,0.0
1487759696.0,286046999.9,N,0.0,0.0
1487759715.8,286047000.8,N,0.0,0.0
1487759735.7,286047000.2,N,0.0,0.0
1487759755.5,286047000.5,N,0.0,0.0
1487759775.3,286047002.4,N,0.0,0.0
1487759795.2,286047004.4,N,0.0,0.0
1487759815.9,286047003.7,N,0.0,0.0
1487759835.7,286047001.8,N,0.0,0.0
1487759855.6,286047004.2,N,0.0,0.0
1487759875.4,286047004.0,N,0.0,0.0
1487759895.2,286047001.8,N,0.0,0.0
1487759915.1,286047003.1,N,0.0,0.0
1487759916.0,286047003.1,N,0.0,0.0
1487759935.8,286047003.4,N,0.0,0.0
1487759955.6,286047002.9,N,0.0,0.0
1487759975.5,286047003.7,N,0.0,0.0
1487759995.3,286047003.4,N,0.0,0.0
1487760015.1,286047006.0,N,0.0,0.0
1487760035.9,286047004.0,N,0.0,0.0
1487760055.7,286047003.2,N,0.0,0.0
1487760075.5,286047003.0,N,0.0,0.0
1487760095.3,286047003.4,N,0.0,0.0
1487760115.2,286047003.6,N,0.0,0.0
1487760135.0,286047006.0,N,0.0,0.0
1487760135.9,286047006.0,N,0.0,0.0
1487760155.7,286047005.9,N,0.0,0.0
1487760175.6,286047005.5,N,0.0,0.0
1487760195.4,286047006.0,N,0.0,0.0
1487760215.2,286047003.2,N,0.0,0.0
1487760235.1,286047003.6,N,0.0,0.0
1487760236.0,286047003.6,N,0.0,0.0
1487760255.8,286047005.8,N,0.0,0.0
1487760275.6,286047004.9,N,0.0,0.0
1487760295.5,286047007.6,N,0.0,0.0
1487760315.3,286047006.6,N,0.0,0.0
1487760335.1,286047008.7,N,0.0,0.0
1487760355.9,286047009.1,N,0.0,0.0
1487760375.7,286047009.2,N,0.0,0.0
1487760395.5,286047008.3,N,0.0,0.0
1487760415.4,286047008.8,N,0.0,0.0
1487760435.2,286047007.8,N,0.0,0.0
1487760455.0,286047009.1,N,0.0,0.0
1487760455.9,286047009.1,N,0.0,0.0
1487760475.8,286047006.2,N,0.0,0.0
1487760495.6,286047007.7,N,0.0,0.0
1487760515.4,286047010.0,N,0.0,0.0
1487760535.3,286047010.0,N,0.0,0.0
1487760555.1,286047009.9,N,0.0,0.0
1487760556.0,286047009.9,N,0.0,0.0
1487760575.8,286047010.1,N,0.0,0.0
1487760595.7,286047010.1,N,0.0,0.0
1487760615.5,286047009.8,N,0.0,0.0
1487760635.3,286047012.4,N,0.0,0.0
1487760655.1,286047009.4,N,0.0,0.0
1487760675.9,286047011.4,N,0.0,0.0
1487760695.7,286047012.9,Y,0.0,0.0
1487760715.6,286047010.0,N,0.0,0.0
1487760735.4,286047008.0,N,0.0,0.0
1487760755.2,286047008.4,N,0.0,0.0
1487760775.0,286047009.1,N,0.0,0.0
1487760776.0,286047009.1,N,0.0,0.0
1487760795.8,286047010.4,Y,0.0,0.0
1487760815.6,286047004.0,N,0.0,0.0
1487760835.5,286047005.2,N,0.0,0.0
1487760855.3,286047006.8,N,0.0,0.0
1487760875.1,286047006.7,N,0.0,0.0
1487760895.9,286047005.0,N,0.0,0.0
1487760915.7,286047008.9,Y,0.0,0.0
1487760935.5,286047002.0,N,0.0,0.0
1487760955.4,286046996.8,N,0.0,0.0
1487760975.2,286047000.7,N,0.0,0.0
1487760995.0,286047002.1,N,0.0,0.0
1487760995.9,286047002.1,N,0.0,0.0
1487761015.8,286047000.0,N,0.0,0.0
1487761035.6,286047000.6,N,0.0,0.0
1487761055.4,286047000.2,N,0.0,0.0
1487761075.6,286047000.1,N,0.0,0.0
1487761095.5,286047004.3,N,0.0,0.0
1487761115.3,286047002.2,N,0.0,0.0
1487761135.1,286047003.7,N,0.0,0.0
1487761155.9,286047001.9,N,0.0,0.0
1487761175.1,286047003.6,N,0.0,0.0
1487761195.9,286047003.1,N,0.0,0.0
