# file name; noise; peak f.; mag.; duration
20170222065848793_ZVOLENEVES-R2_met.fits;9.6072;26541.5;19.3256;0.170667
20170222065851353_ZVOLENEVES-R2_met.fits;7.0811;26541.5;15.9163;0.170667
20170222065856814_ZVOLENEVES-R2_met.fits;7.5975;26544.4;15.7695;0.170667
20170222065910809_ZVOLENEVES-R2_met.fits;9.12701;26540;18.9442;0.170667
20170222070003204_ZVOLENEVES-R2_met.fits;6.74813;26519.5;15.1992;0.170667
20170222070034606_ZVOLENEVES-R2_snap.fits;9.54838;26481.4;10.9267;0
20170222070230489_ZVOLENEVES-R2_met.fits;7.07954;26515.1;14.4633;0.170667
20170222070134681_ZVOLENEVES-R2_snap.fits;7.97245;26502;13.1101;0
20170222070245508_ZVOLENEVES-R2_met.fits;6.0326;26510.7;13.0487;0.341333
20170222070234756_ZVOLENEVES-R2_snap.fits;9.38278;26485.8;13.3833;0
20170222070332270_ZVOLENEVES-R2_met.fits;7.92536;26531.2;15.9096;0.170667
20170222070345070_ZVOLENEVES-R2_met.fits;7.11833;26525.4;14.9506;0.170667
20170222070359236_ZVOLENEVES-R2_met.fits;7.31859;26519.5;14.806;0.170667
20170222070334830_ZVOLENEVES-R2_snap.fits;10.4733;26482.9;10.8747;0
20170222070434905_ZVOLENEVES-R2_snap.fits;10.1717;26515.1;16.5571;0
20170222070607406_ZVOLENEVES-R2_met.fits;6.9685;26523.9;15.0158;0.170667
20170222070534980_ZVOLENEVES-R2_snap.fits;10.1819;26523.9;15.5342;0
20170222070647342_ZVOLENEVES-R2_met.fits;6.87494;26525.4;13.8872;0.170667
20170222070635054_ZVOLENEVES-R2_snap.fits;12.404;26506.3;14.2715;0
20170222070817625_ZVOLENEVES-R2_met.fits;7.08211;26503.4;14.8627;0.170667
20170222070735129_ZVOLENEVES-R2_snap.fits;9.36262;26488.8;14.0912;0
20170222070859268_ZVOLENEVES-R2_met.fits;9.2268;26516.6;19.5846;0.170667
20170222070904388_ZVOLENEVES-R2_met.fits;7.68822;26513.7;15.7824;0.170667
20170222070835204_ZVOLENEVES-R2_snap.fits;10.0469;26496.1;13.5846;0
20170222070955758_ZVOLENEVES-R2_met.fits;8.9418;26494.6;18.6534;0.170667
20170222070935278_ZVOLENEVES-R2_snap.fits;11.3114;26478.5;9.56996;0
20170222071050884_ZVOLENEVES-R2_met.fits;7.65477;26522.5;15.384;0.170667
20170222071055321_ZVOLENEVES-R2_met.fits;6.90627;26516.6;14.4765;0.170667
20170222071035353_ZVOLENEVES-R2_snap.fits;9.38643;26487.3;13.6584;0
20170222071135428_ZVOLENEVES-R2_snap.fits;13.6227;26485.8;13.9007;0
20170222071247961_ZVOLENEVES-R2_met.fits;7.84387;26512.2;15.9374;0.170667
20170222071235502_ZVOLENEVES-R2_snap.fits;7.32878;26521;13.5855;0
20170222071340356_ZVOLENEVES-R2_met.fits;7.19995;26534.2;14.4344;0.170667
20170222071346841_ZVOLENEVES-R2_met.fits;7.20699;26522.5;15.1949;1.87733
20170222071335577_ZVOLENEVES-R2_snap.fits;10.8543;26477.1;11.557;0
20170222071445892_ZVOLENEVES-R2_met.fits;7.05624;26515.1;14.8519;0.170667
20170222071435652_ZVOLENEVES-R2_snap.fits;9.16247;26507.8;14.4811;0
20170222071535726_ZVOLENEVES-R2_snap.fits;9.17575;26515.1;14.8464;0
20170222071635801_ZVOLENEVES-R2_snap.fits;9.61199;26521;15.2773;0
20170222071735876_ZVOLENEVES-R2_snap.fits;9.66141;26512.2;14.8928;0
20170222071908718_ZVOLENEVES-R2_met.fits;8.24529;26529.8;16.9551;0.170667
20170222071835950_ZVOLENEVES-R2_snap.fits;10.1801;26519.5;15.9499;0
20170222071953092_ZVOLENEVES-R2_met.fits;7.15215;26519.5;14.5622;0.170667
20170222071936025_ZVOLENEVES-R2_snap.fits;12.7965;26513.7;14.7844;0
20170222072036100_ZVOLENEVES-R2_snap.fits;11.8478;26523.9;15.0729;0
20170222072137198_ZVOLENEVES-R2_met.fits;8.21667;26531.2;16.5693;0.170667
20170222072157166_ZVOLENEVES-R2_met.fits;10.5143;26507.8;24.3738;0.170667
20170222072136174_ZVOLENEVES-R2_snap.fits;9.34371;26496.1;14.5072;0
20170222072236249_ZVOLENEVES-R2_snap.fits;12.5198;26507.8;15.9225;0
20170222072413870_ZVOLENEVES-R2_met.fits;7.33651;26519.5;15.9866;0.170667
20170222072336324_ZVOLENEVES-R2_snap.fits;12.5006;26490.2;12.6337;0
20170222072433497_ZVOLENEVES-R2_met.fits;7.3743;26512.2;14.8387;0.170667
20170222072440494_ZVOLENEVES-R2_met.fits;7.47511;26515.1;15.7563;0.170667
20170222072443566_ZVOLENEVES-R2_met.fits;8.16278;26518.1;16.818;0.170667
20170222072436398_ZVOLENEVES-R2_snap.fits;9.01226;26487.3;10.343;0
20170222072541081_ZVOLENEVES-R2_met.fits;7.02285;26522.5;14.7432;0.170667
20170222072619140_ZVOLENEVES-R2_met.fits;8.03558;26516.6;16.5929;0.170667
20170222072536473_ZVOLENEVES-R2_snap.fits;9.14183;26512.2;15.6795;0
20170222072647812_ZVOLENEVES-R2_met.fits;7.22631;26502;14.6019;0.170667
20170222072721774_ZVOLENEVES-R2_met.fits;7.53359;26537.1;15.2892;0.170667
20170222072636548_ZVOLENEVES-R2_snap.fits;11.264;26522.5;15.5513;0
20170222072756590_ZVOLENEVES-R2_met.fits;7.49937;26534.2;15.076;0.170667
20170222072804441_ZVOLENEVES-R2_met.fits;8.45641;26522.5;17.1046;0.170667
20170222072820142_ZVOLENEVES-R2_met.fits;9.54319;26523.9;23.4332;1.19467
20170222072736622_ZVOLENEVES-R2_snap.fits;10.3144;26519.5;16.4863;0
20170222072832772_ZVOLENEVES-R2_met.fits;7.33168;26537.1;14.7232;1.70667
20170222072850862_ZVOLENEVES-R2_met.fits;7.89502;26534.2;16.5699;0.170667
20170222072906222_ZVOLENEVES-R2_met.fits;7.86184;26522.5;16.3333;0.170667
20170222072926361_ZVOLENEVES-R2_met.fits;7.60119;26537.1;16.317;0.170667
20170222072836697_ZVOLENEVES-R2_snap.fits;9.39634;26518.1;17.0845;0
20170222073009369_ZVOLENEVES-R2_met.fits;9.34809;26493.2;26.0526;0.170667
20170222072936772_ZVOLENEVES-R2_snap.fits;12.9497;26494.6;11.3614;0
20170222073034116_ZVOLENEVES-R2_met.fits;7.52477;26534.2;15.183;0.170667
20170222073100740_ZVOLENEVES-R2_met.fits;7.22167;26529.8;14.5573;0.170667
20170222073106713_ZVOLENEVES-R2_met.fits;8.18713;26519.5;16.9632;0.170667
20170222073127022_ZVOLENEVES-R2_met.fits;8.00151;26512.2;17.0403;0.170667
20170222073036846_ZVOLENEVES-R2_snap.fits;10.8156;26523.9;13.2403;0
20170222073135726_ZVOLENEVES-R2_met.fits;6.88088;26519.5;13.8707;0.170667
20170222073152281_ZVOLENEVES-R2_met.fits;8.48567;26518.1;17.4156;0.170667
20170222073136921_ZVOLENEVES-R2_snap.fits;9.79096;26487.3;11.7662;0
20170222073255598_ZVOLENEVES-R2_met.fits;7.90962;26484.4;15.8558;0.170667
20170222073319492_ZVOLENEVES-R2_met.fits;7.00007;26478.5;14.0685;0.170667
20170222073236996_ZVOLENEVES-R2_snap.fits;12.0746;26491.7;15.2653;0
20170222073423150_ZVOLENEVES-R2_met.fits;8.02184;26543;17.2711;0.170667
20170222073337070_ZVOLENEVES-R2_snap.fits;11.129;26516.6;17.6955;0
20170222073437145_ZVOLENEVES-R2_snap.fits;10.2065;26510.7;14.1324;0
20170222073556334_ZVOLENEVES-R2_met.fits;6.7874;26506.3;13.5784;0.170667
20170222073537220_ZVOLENEVES-R2_snap.fits;11.1422;26509.3;16.5438;0
20170222073727641_ZVOLENEVES-R2_met.fits;7.33693;26491.7;15.045;0.170667
20170222073732249_ZVOLENEVES-R2_met.fits;8.68006;26544.4;19.456;0.170667
20170222073637294_ZVOLENEVES-R2_snap.fits;11.3277;26547.4;16.675;0
20170222073735321_ZVOLENEVES-R2_met.fits;8.61094;26545.9;18.686;0.170667
20170222073744708_ZVOLENEVES-R2_met.fits;8.00247;26547.4;16.4782;0.170667
20170222073747097_ZVOLENEVES-R2_met.fits;7.76406;26535.6;15.6667;0.170667
20170222073749316_ZVOLENEVES-R2_met.fits;7.95269;26544.4;16.9143;0.170667
20170222073752558_ZVOLENEVES-R2_met.fits;5.97793;26491.7;13.891;1.70667
20170222073816110_ZVOLENEVES-R2_met.fits;7.27354;26484.4;14.7457;0.170667
20170222073737369_ZVOLENEVES-R2_snap.fits;11.6266;26545.9;19.4944;0
20170222073835566_ZVOLENEVES-R2_met.fits;8.24401;26547.4;17.4548;0.170667
20170222073925742_ZVOLENEVES-R2_met.fits;6.94666;26545.9;15.6165;1.19467
20170222073837444_ZVOLENEVES-R2_snap.fits;8.47167;26545.9;16.751;0
20170222073936324_ZVOLENEVES-R2_met.fits;7.98946;26547.4;17.2854;0.170667
20170222074014553_ZVOLENEVES-R2_met.fits;8.03368;26504.9;16.4455;0.170667
20170222074033497_ZVOLENEVES-R2_met.fits;8.57912;26544.4;18.5593;0.682667
20170222073937518_ZVOLENEVES-R2_snap.fits;11.8012;26537.1;16.504;0
20170222074038105_ZVOLENEVES-R2_met.fits;7.98161;26547.4;17.2416;0.170667
20170222074044249_ZVOLENEVES-R2_met.fits;6.82075;26491.7;13.6445;0.170667
20170222074051929_ZVOLENEVES-R2_met.fits;8.06399;26545.9;16.405;0.170667
20170222074056025_ZVOLENEVES-R2_met.fits;8.83709;26544.4;18.1648;0.170667
20170222074058073_ZVOLENEVES-R2_met.fits;8.47426;26547.4;17.5846;0.170667
20170222074101145_ZVOLENEVES-R2_met.fits;7.39293;26543;16.0413;0.170667
20170222074107118_ZVOLENEVES-R2_met.fits;7.62214;26541.5;15.7438;0.170667
20170222074113092_ZVOLENEVES-R2_met.fits;8.38804;26538.6;17.5372;0.170667
20170222074122137_ZVOLENEVES-R2_met.fits;7.05105;26547.4;15.2051;1.70667
20170222074125892_ZVOLENEVES-R2_met.fits;6.9343;26531.2;14.4778;2.90133
20170222074037593_ZVOLENEVES-R2_snap.fits;8.54568;26541.5;15.2456;0
20170222074137838_ZVOLENEVES-R2_met.fits;6.78242;26485.8;14.2354;0.170667
20170222074146372_ZVOLENEVES-R2_met.fits;6.64632;26485.8;14.8722;0.170667
20170222074149614_ZVOLENEVES-R2_met.fits;8.00291;26538.6;16.1484;0.170667
20170222074215385_ZVOLENEVES-R2_met.fits;7.22779;26547.4;15.1505;0.170667
20170222074219140_ZVOLENEVES-R2_met.fits;7.57714;26538.6;16.0355;0.170667
20170222074137668_ZVOLENEVES-R2_snap.fits;11.9116;26463.9;12.6807;0
20170222074237742_ZVOLENEVES-R2_snap.fits;11.3153;26494.6;13.2937;0
20170222074346862_ZVOLENEVES-R2_met.fits;6.84954;26535.6;14.6074;0.170667
20170222074412292_ZVOLENEVES-R2_met.fits;8.34884;26540;16.9652;1.536
20170222074337817_ZVOLENEVES-R2_snap.fits;9.24398;26540;16.511;0
20170222074444377_ZVOLENEVES-R2_met.fits;6.4378;26484.4;14.0096;0.341333
20170222074437892_ZVOLENEVES-R2_snap.fits;9.80409;26471.2;10.8754;0
20170222074542062_ZVOLENEVES-R2_met.fits;7.17961;26543;15.2607;1.70667
20170222074558105_ZVOLENEVES-R2_met.fits;9.48262;26545.9;19.3014;0.682667
20170222074602713_ZVOLENEVES-R2_met.fits;7.54983;26547.4;15.448;0.170667
20170222074604761_ZVOLENEVES-R2_met.fits;8.33931;26547.4;16.6821;3.24267
20170222074628996_ZVOLENEVES-R2_met.fits;7.32457;26538.6;14.9312;0.170667
20170222074537966_ZVOLENEVES-R2_snap.fits;11.3898;26543;17.3269;0
20170222074632580_ZVOLENEVES-R2_met.fits;7.37127;26475.6;15.4279;6.31467
20170222074642820_ZVOLENEVES-R2_met.fits;7.20551;26547.4;16.7273;0.170667
20170222074651524_ZVOLENEVES-R2_met.fits;7.58926;26547.4;16.6345;0.170667
20170222074658180_ZVOLENEVES-R2_met.fits;7.18048;26540;15.2289;3.41333
20170222074703641_ZVOLENEVES-R2_met.fits;6.2534;26540;14.0493;1.19467
20170222074710468_ZVOLENEVES-R2_met.fits;8.79929;26543;17.9644;0.170667
20170222074730436_ZVOLENEVES-R2_met.fits;8.08298;26544.4;16.6898;0.170667
20170222074638041_ZVOLENEVES-R2_snap.fits;8.94883;26547.4;17.8199;0
20170222074741870_ZVOLENEVES-R2_met.fits;8.24757;26547.4;17.3559;0.170667
20170222074756889_ZVOLENEVES-R2_met.fits;9.85863;26538.6;21.159;0.853333
20170222074800473_ZVOLENEVES-R2_met.fits;8.79869;26538.6;18.4281;0.170667
20170222074803716_ZVOLENEVES-R2_met.fits;8.8009;26547.4;18.4784;0.170667
20170222074806446_ZVOLENEVES-R2_met.fits;9.4394;26545.9;19.4319;1.024
20170222074738116_ZVOLENEVES-R2_snap.fits;13.4282;26472.7;13.2387;0
20170222074925294_ZVOLENEVES-R2_met.fits;7.46667;26503.4;15.8003;0.170667
20170222074838190_ZVOLENEVES-R2_snap.fits;11.5978;26519.5;16.195;0
20170222074940313_ZVOLENEVES-R2_met.fits;7.54154;26515.1;17.1566;0.170667
20170222074945433_ZVOLENEVES-R2_met.fits;7.47858;26545.9;15.5534;0.170667
20170222075011374_ZVOLENEVES-R2_met.fits;6.93096;26534.2;15.4207;0.170667
20170222075025710_ZVOLENEVES-R2_met.fits;7.79924;26532.7;16.4026;3.75467
20170222074938265_ZVOLENEVES-R2_snap.fits;9.7586;26544.4;17.297;0
20170222075034073_ZVOLENEVES-R2_met.fits;8.23205;26541.5;17.2271;1.87733
20170222075039193_ZVOLENEVES-R2_met.fits;9.52957;26547.4;19.0631;0.170667
20170222075042777_ZVOLENEVES-R2_met.fits;8.21367;26545.9;16.5868;0.170667
20170222075051481_ZVOLENEVES-R2_met.fits;8.07926;26547.4;16.7125;0.170667
20170222075038340_ZVOLENEVES-R2_snap.fits;11.7619;26478.5;12.1001;0
20170222075138414_ZVOLENEVES-R2_snap.fits;11.6403;26547.4;14.7555;0
20170222075238489_ZVOLENEVES-R2_snap.fits;12.3997;26529.8;11.5492;0
20170222075338564_ZVOLENEVES-R2_snap.fits;10.2985;26529.8;12.7788;0
20170222075438638_ZVOLENEVES-R2_snap.fits;7.99106;26544.4;15.0604;0
20170222075535300_ZVOLENEVES-R2_met.fits;8.11596;26547.4;16.2497;0.170667
20170222075540249_ZVOLENEVES-R2_met.fits;8.34564;26540;16.6931;1.87733
20170222075601582_ZVOLENEVES-R2_met.fits;7.9111;26547.4;15.8571;0.170667
20170222075608750_ZVOLENEVES-R2_met.fits;6.74152;26544.4;13.8824;0.170667
20170222075612846_ZVOLENEVES-R2_met.fits;8.02341;26547.4;17.1794;0.170667
20170222075538713_ZVOLENEVES-R2_snap.fits;13.9479;26540;18.7596;0
20170222075641689_ZVOLENEVES-R2_met.fits;8.01863;26543;16.3411;0.170667
20170222075645102_ZVOLENEVES-R2_met.fits;7.5861;26543;15.1961;0.170667
20170222075651246_ZVOLENEVES-R2_met.fits;8.45595;26541.5;17.3164;2.048
20170222075700974_ZVOLENEVES-R2_met.fits;7.48098;26532.7;15.045;0.170667
20170222075716505_ZVOLENEVES-R2_met.fits;7.24789;26540;15.3827;0.170667
20170222075720430_ZVOLENEVES-R2_met.fits;8.20552;26540;16.5466;0.170667
20170222075638788_ZVOLENEVES-R2_snap.fits;8.01884;26532.7;14.795;0
20170222075738862_ZVOLENEVES-R2_snap.fits;10.8834;26525.4;11.5272;0
20170222075838937_ZVOLENEVES-R2_snap.fits;11.4203;26540;18.3052;0
20170222075939012_ZVOLENEVES-R2_snap.fits;10.6147;26534.2;16.7752;0
