# file name; noise; peak f.; mag.; duration
20170222115718382_ZVOLENEVES-R2_met.fits;6.91802;26532.7;14.4009;0.170667
20170222115726233_ZVOLENEVES-R2_met.fits;8.69081;26538.6;17.501;0.341333
20170222115831086_ZVOLENEVES-R2_met.fits;9.0618;26518.1;18.2959;0.170667
20170222115833988_ZVOLENEVES-R2_met.fits;8.06806;26528.3;16.5541;0.170667
20170222115847982_ZVOLENEVES-R2_met.fits;8.21753;26534.2;16.6584;0.170667
20170222120111172_ZVOLENEVES-R2_met.fits;8.53958;26531.2;17.2714;0.170667
20170222120121753_ZVOLENEVES-R2_met.fits;7.65644;26538.6;15.4179;0.170667
20170222120142233_ZVOLENEVES-R2_met.fits;7.97795;26544.4;16.7591;0.170667
20170222120145817_ZVOLENEVES-R2_met.fits;7.63394;26541.5;16.5854;0.682667
20170222120152814_ZVOLENEVES-R2_met.fits;8.1293;26540;16.2887;0.170667
20170222120057006_ZVOLENEVES-R2_snap.fits;10.8471;26547.4;16.0017;0
20170222120217902_ZVOLENEVES-R2_met.fits;7.61512;26535.6;15.8887;0.170667
20170222120238212_ZVOLENEVES-R2_met.fits;9.60233;26488.8;42.2371;0.341333
20170222120157081_ZVOLENEVES-R2_snap.fits;9.63678;26532.7;10.8073;0
20170222120334532_ZVOLENEVES-R2_met.fits;8.44064;26543;17.2412;0.170667
20170222120257156_ZVOLENEVES-R2_snap.fits;10.1177;26528.3;12.2635;0
20170222120357230_ZVOLENEVES-R2_snap.fits;8.10268;26535.6;9.72419;0
20170222120508569_ZVOLENEVES-R2_met.fits;10.3461;26502;23.3261;0.170667
20170222120457305_ZVOLENEVES-R2_snap.fits;13.2628;26484.4;11.3503;0
20170222120557380_ZVOLENEVES-R2_snap.fits;10.898;26488.8;10.767;0
20170222120657454_ZVOLENEVES-R2_snap.fits;12.4925;26525.4;15.2718;0
20170222120805550_ZVOLENEVES-R2_met.fits;7.29447;26541.5;16.8373;0.170667
20170222120834734_ZVOLENEVES-R2_met.fits;7.48042;26538.6;15.5614;0.170667
20170222120847364_ZVOLENEVES-R2_met.fits;7.55815;26531.2;15.3342;0.170667
20170222120849753_ZVOLENEVES-R2_met.fits;8.48872;26531.2;17.0135;0.170667
20170222120757529_ZVOLENEVES-R2_snap.fits;13.2898;26500.5;12.5249;0
20170222120857604_ZVOLENEVES-R2_snap.fits;11.0258;26494.6;11.5198;0
20170222120957678_ZVOLENEVES-R2_snap.fits;10.3999;26525.4;14.6843;0
20170222121136836_ZVOLENEVES-R2_met.fits;7.03597;26535.6;14.6527;0.170667
20170222121057753_ZVOLENEVES-R2_snap.fits;9.51678;26506.3;9.58054;0
20170222121157828_ZVOLENEVES-R2_snap.fits;8.81503;26485.8;9.97151;0
20170222121346884_ZVOLENEVES-R2_met.fits;7.77053;26535.6;15.5627;0.170667
20170222121257902_ZVOLENEVES-R2_snap.fits;9.38634;26547.4;16.0947;0
20170222121403268_ZVOLENEVES-R2_met.fits;8.35917;26545.9;17.4635;0.170667
20170222121435353_ZVOLENEVES-R2_met.fits;7.65614;26535.6;15.7508;0.170667
20170222121442862_ZVOLENEVES-R2_met.fits;7.85629;26540;16.6346;0.170667
20170222121357977_ZVOLENEVES-R2_snap.fits;13.2501;26531.2;15.0946;0
20170222121458052_ZVOLENEVES-R2_snap.fits;10.7507;26494.6;11.0633;0
20170222121647620_ZVOLENEVES-R2_met.fits;9.32199;26500.5;21.0371;0.170667
20170222121558126_ZVOLENEVES-R2_snap.fits;9.4959;26538.6;11.3822;0
20170222121658201_ZVOLENEVES-R2_snap.fits;10.6589;26547.4;15.9003;0
20170222121802372_ZVOLENEVES-R2_met.fits;6.9907;26543;14.5235;0.170667
20170222121806638_ZVOLENEVES-R2_met.fits;7.43892;26540;15.1325;1.024
20170222121758276_ZVOLENEVES-R2_snap.fits;11.1065;26544.4;10.2148;0
20170222121858350_ZVOLENEVES-R2_snap.fits;11.0463;26485.8;10.6035;0
20170222122033070_ZVOLENEVES-R2_met.fits;7.00654;26532.7;15.3232;0.170667
20170222122053550_ZVOLENEVES-R2_met.fits;9.11401;26540;18.5552;0.170667
20170222121958425_ZVOLENEVES-R2_snap.fits;9.71835;26543;17.0628;0
20170222122056281_ZVOLENEVES-R2_met.fits;8.48529;26541.5;17.1812;0.170667
20170222122058500_ZVOLENEVES-R2_snap.fits;12.1966;26499;10.4604;0
20170222122158574_ZVOLENEVES-R2_snap.fits;8.74019;26529.8;11.8055;0
20170222122258649_ZVOLENEVES-R2_snap.fits;11.1542;26494.6;11.8082;0
20170222122358724_ZVOLENEVES-R2_snap.fits;9.00978;26494.6;11.1579;0
20170222122458798_ZVOLENEVES-R2_snap.fits;11.3334;26518.1;12.3699;0
20170222122641881_ZVOLENEVES-R2_met.fits;8.40187;26502;17.8775;0.170667
20170222122558873_ZVOLENEVES-R2_snap.fits;10.8516;26507.8;11.6024;0
20170222122658948_ZVOLENEVES-R2_snap.fits;12.1034;26544.4;15.4753;0
20170222122756462_ZVOLENEVES-R2_met.fits;8.16483;26545.9;16.7393;0.170667
20170222122813529_ZVOLENEVES-R2_met.fits;7.76856;26535.6;16.0023;0.170667
20170222122759022_ZVOLENEVES-R2_snap.fits;9.80118;26544.4;12.5401;0
20170222122859097_ZVOLENEVES-R2_snap.fits;10.8455;26481.4;11.441;0
20170222122959172_ZVOLENEVES-R2_snap.fits;9.37134;26487.3;9.33605;0
20170222123059246_ZVOLENEVES-R2_snap.fits;13.1094;26497.6;9.95942;0
20170222123159321_ZVOLENEVES-R2_snap.fits;13.2906;26512.2;9.88515;0
20170222123259396_ZVOLENEVES-R2_snap.fits;13.014;26529.8;13.0867;0
20170222123359470_ZVOLENEVES-R2_snap.fits;11.5193;26526.9;12.3873;0
20170222123521902_ZVOLENEVES-R2_met.fits;7.88391;26544.4;15.9813;0.170667
20170222123525316_ZVOLENEVES-R2_met.fits;8.12055;26541.5;16.6903;0.170667
20170222123530436_ZVOLENEVES-R2_met.fits;6.88009;26541.5;14.06;0.170667
20170222123459545_ZVOLENEVES-R2_snap.fits;8.43684;26532.7;10.2898;0
20170222123559620_ZVOLENEVES-R2_snap.fits;12.6801;26547.4;14.3441;0
20170222123700377_ZVOLENEVES-R2_met.fits;8.23775;26545.9;17.1631;0.170667
20170222123659694_ZVOLENEVES-R2_snap.fits;9.11264;26541.5;9.47763;0
20170222123815982_ZVOLENEVES-R2_met.fits;8.17413;26547.4;17.1704;0.170667
20170222123759769_ZVOLENEVES-R2_snap.fits;11.1281;26512.2;9.15703;0
20170222123859844_ZVOLENEVES-R2_snap.fits;13.0842;26502;8.83618;0
20170222123959918_ZVOLENEVES-R2_snap.fits;10.2458;26538.6;10.4;0
20170222124059993_ZVOLENEVES-R2_snap.fits;9.72898;26532.7;11.4737;0
20170222124207406_ZVOLENEVES-R2_met.fits;7.40306;26547.4;15.4486;0.170667
20170222124200068_ZVOLENEVES-R2_snap.fits;8.7444;26541.5;10.257;0
20170222124300142_ZVOLENEVES-R2_snap.fits;8.02567;26540;9.75104;0
20170222124423598_ZVOLENEVES-R2_met.fits;9.03235;26541.5;18.2839;0.853333
20170222124439812_ZVOLENEVES-R2_met.fits;7.79072;26540;16.1413;0.170667
20170222124445273_ZVOLENEVES-R2_met.fits;8.32431;26540;16.8858;0.170667
20170222124455342_ZVOLENEVES-R2_met.fits;8.12652;26544.4;16.7577;0.170667
20170222124400217_ZVOLENEVES-R2_snap.fits;8.9596;26522.5;11.5661;0
20170222124500121_ZVOLENEVES-R2_met.fits;7.72546;26547.4;15.6576;0.170667
20170222124519236_ZVOLENEVES-R2_met.fits;8.1722;26547.4;16.6929;0.170667
20170222124524356_ZVOLENEVES-R2_met.fits;8.69504;26547.4;17.4127;0.170667
20170222124527428_ZVOLENEVES-R2_met.fits;7.83781;26547.4;16.623;0.170667
20170222124531865_ZVOLENEVES-R2_met.fits;8.0534;26547.4;17.2307;0.170667
20170222124500292_ZVOLENEVES-R2_snap.fits;10.2463;26525.4;9.53514;0
20170222124600366_ZVOLENEVES-R2_snap.fits;8.72933;26547.4;17.0874;0
20170222124659758_ZVOLENEVES-R2_met.fits;7.73614;26547.4;15.5776;0.170667
20170222124706073_ZVOLENEVES-R2_met.fits;7.60787;26540;16.9701;0.170667
20170222124723993_ZVOLENEVES-R2_met.fits;7.35333;26523.9;14.8955;0.170667
20170222124700441_ZVOLENEVES-R2_snap.fits;6.92965;26487.3;11.5005;0
20170222124800516_ZVOLENEVES-R2_snap.fits;11.1058;26528.3;17.5701;0
20170222124900932_ZVOLENEVES-R2_met.fits;8.50503;26531.2;17.1933;0.170667
20170222124900590_ZVOLENEVES-R2_snap.fits;10.4133;26541.5;15.5522;0
20170222125006126_ZVOLENEVES-R2_met.fits;7.98483;26545.9;17.2054;0.170667
20170222125018073_ZVOLENEVES-R2_met.fits;6.91876;26547.4;14.8389;0.170667
20170222125020804_ZVOLENEVES-R2_met.fits;7.78409;26547.4;16.4786;0.170667
20170222125043502_ZVOLENEVES-R2_met.fits;7.80848;26544.4;16.0988;0.170667
20170222125000665_ZVOLENEVES-R2_snap.fits;9.26022;26543;15.5499;0
20170222125101081_ZVOLENEVES-R2_met.fits;7.74517;26545.9;15.7742;0.170667
20170222125100740_ZVOLENEVES-R2_snap.fits;10.7381;26534.2;11.3126;0
20170222125200814_ZVOLENEVES-R2_snap.fits;12.3939;26499;11.7576;0
20170222125300889_ZVOLENEVES-R2_snap.fits;11.8395;26496.1;9.84279;0
20170222125400964_ZVOLENEVES-R2_snap.fits;13.3127;26513.7;12.2308;0
20170222125506158_ZVOLENEVES-R2_met.fits;8.0289;26544.4;16.3334;0.170667
20170222125536708_ZVOLENEVES-R2_met.fits;7.3032;26534.2;16.6301;0.170667
20170222125501038_ZVOLENEVES-R2_snap.fits;9.05575;26537.1;15.467;0
20170222125606745_ZVOLENEVES-R2_met.fits;7.17731;26535.6;14.9787;0.170667
20170222125601113_ZVOLENEVES-R2_snap.fits;10.4788;26535.6;16.89;0
20170222125701188_ZVOLENEVES-R2_snap.fits;10.2724;26531.2;15.7046;0
20170222125801262_ZVOLENEVES-R2_snap.fits;11.5327;26547.4;13.9672;0
20170222125901337_ZVOLENEVES-R2_snap.fits;11.8396;26528.3;11.0733;0
