# file name; noise; peak f.; mag.; duration
20170222135802500_ZVOLENEVES-R2_met.fits;9.28135;26547.4;18.7092;0.170667
20170222135808985_ZVOLENEVES-R2_met.fits;8.67147;26544.4;18.5096;0.170667
20170222140000942_ZVOLENEVES-R2_met.fits;8.49885;26541.5;17.0311;1.36533
20170222140008622_ZVOLENEVES-R2_met.fits;7.43767;26538.6;15.646;0.170667
20170222140020398_ZVOLENEVES-R2_met.fits;8.36645;26547.4;17.3517;0.682667
20170222140059140_ZVOLENEVES-R2_met.fits;7.30047;26541.5;15.6274;0.170667
20170222140005892_ZVOLENEVES-R2_snap.fits;10.5114;26534.2;12.0539;0
20170222140105966_ZVOLENEVES-R2_snap.fits;11.0948;26528.3;12.412;0
20170222140212697_ZVOLENEVES-R2_met.fits;8.34333;26540;17.1661;1.87733
20170222140224814_ZVOLENEVES-R2_met.fits;8.61362;26544.4;17.6451;0.170667
20170222140251268_ZVOLENEVES-R2_met.fits;8.32256;26544.4;17.6853;0.170667
20170222140206041_ZVOLENEVES-R2_snap.fits;10.6909;26513.7;11.7418;0
20170222140323524_ZVOLENEVES-R2_met.fits;8.39475;26535.6;17.0712;0.170667
20170222140342468_ZVOLENEVES-R2_met.fits;7.789;26541.5;16.3174;1.19467
20170222140348100_ZVOLENEVES-R2_met.fits;8.16678;26547.4;17.3984;0.170667
20170222140350148_ZVOLENEVES-R2_met.fits;8.08981;26543;16.4608;0.170667
20170222140352196_ZVOLENEVES-R2_met.fits;8.25334;26541.5;16.5839;0.170667
20170222140354926_ZVOLENEVES-R2_met.fits;8.02914;26538.6;16.9085;0.170667
20170222140306116_ZVOLENEVES-R2_snap.fits;12.0763;26529.8;17.3714;0
20170222140406190_ZVOLENEVES-R2_snap.fits;10.331;26525.4;10.744;0
20170222140506265_ZVOLENEVES-R2_snap.fits;10.1189;26543;12.7156;0
20170222140606340_ZVOLENEVES-R2_snap.fits;9.71509;26480;12.0061;0
20170222140706414_ZVOLENEVES-R2_snap.fits;9.19266;26538.6;11.5198;0
20170222140822702_ZVOLENEVES-R2_met.fits;12.4557;26528.3;28.441;0.170667
20170222140806489_ZVOLENEVES-R2_snap.fits;11.2643;26528.3;10.3084;0
20170222140906564_ZVOLENEVES-R2_snap.fits;8.61727;26541.5;11.2241;0
20170222141006638_ZVOLENEVES-R2_snap.fits;12.2969;26456.5;7.69675;0
20170222141106713_ZVOLENEVES-R2_snap.fits;10.4157;26507.8;11.1696;0
20170222141223854_ZVOLENEVES-R2_met.fits;8.04495;26543;16.4009;0.170667
20170222141206788_ZVOLENEVES-R2_snap.fits;9.46517;26545.9;16.4445;0
20170222141334169_ZVOLENEVES-R2_met.fits;7.10772;26535.6;14.3784;0.170667
20170222141306862_ZVOLENEVES-R2_snap.fits;12.3717;26529.8;11.6185;0
20170222141430318_ZVOLENEVES-R2_met.fits;7.12324;26540;15.2659;0.170667
20170222141433049_ZVOLENEVES-R2_met.fits;8.2408;26540;18.817;0.170667
20170222141450969_ZVOLENEVES-R2_met.fits;7.33635;26544.4;15.9508;0.170667
20170222141406937_ZVOLENEVES-R2_snap.fits;13.4537;26547.4;12.346;0
20170222141507012_ZVOLENEVES-R2_snap.fits;11.15;26541.5;11.0873;0
20170222141607086_ZVOLENEVES-R2_snap.fits;9.62552;26547.4;17.2222;0
20170222141705284_ZVOLENEVES-R2_met.fits;7.80814;26545.9;15.8912;0.170667
20170222141712622_ZVOLENEVES-R2_met.fits;7.54727;26545.9;15.0956;0.170667
20170222141715524_ZVOLENEVES-R2_met.fits;7.31754;26547.4;15.082;0.170667
20170222141736857_ZVOLENEVES-R2_met.fits;8.06996;26545.9;16.3121;0.170667
20170222141756484_ZVOLENEVES-R2_met.fits;8.58358;26547.4;17.6467;0.170667
20170222141707161_ZVOLENEVES-R2_snap.fits;14.4461;26512.2;11.6977;0
20170222141841540_ZVOLENEVES-R2_met.fits;7.89273;26547.4;16.9226;0.170667
20170222141854340_ZVOLENEVES-R2_met.fits;8.01064;26541.5;17.0425;0.170667
20170222141900313_ZVOLENEVES-R2_met.fits;8.58803;26540;17.3437;0.170667
20170222141807236_ZVOLENEVES-R2_snap.fits;9.11489;26491.7;11.7773;0
20170222141919257_ZVOLENEVES-R2_met.fits;7.98126;26543;16.2385;0.170667
20170222141929156_ZVOLENEVES-R2_met.fits;7.13694;26534.2;14.385;0.170667
20170222141946734_ZVOLENEVES-R2_met.fits;8.13573;26545.9;16.6581;0.170667
20170222141907310_ZVOLENEVES-R2_snap.fits;9.2346;26525.4;11.4133;0
20170222142007385_ZVOLENEVES-R2_snap.fits;13.9414;26491.7;11.8535;0
20170222142107460_ZVOLENEVES-R2_snap.fits;12.3519;26512.2;11.5522;0
20170222142254809_ZVOLENEVES-R2_met.fits;8.18067;26532.7;16.5595;0.170667
20170222142207534_ZVOLENEVES-R2_snap.fits;12.2579;26525.4;12.1115;0
20170222142307609_ZVOLENEVES-R2_snap.fits;12.6522;26494.6;12.4301;0
20170222142407684_ZVOLENEVES-R2_snap.fits;8.37549;26545.9;10.8664;0
20170222142510660_ZVOLENEVES-R2_met.fits;8.16215;26544.4;16.7669;0.170667
20170222142545817_ZVOLENEVES-R2_met.fits;7.75107;26531.2;16.7573;0.170667
20170222142600665_ZVOLENEVES-R2_met.fits;7.59478;26522.5;16.4276;0.170667
20170222142603054_ZVOLENEVES-R2_met.fits;8.0045;26525.4;16.1511;0.170667
20170222142507758_ZVOLENEVES-R2_snap.fits;11.2829;26543;13.989;0
20170222142607833_ZVOLENEVES-R2_snap.fits;10.21;26537.1;14.5334;0
20170222142705177_ZVOLENEVES-R2_met.fits;8.23825;26545.9;17.7579;0.170667
20170222142757572_ZVOLENEVES-R2_met.fits;7.51497;26540;15.2748;0.170667
20170222142707908_ZVOLENEVES-R2_snap.fits;9.47991;26518.1;12.0527;0
20170222142807982_ZVOLENEVES-R2_snap.fits;10.9916;26535.6;17.5361;0
20170222142921028_ZVOLENEVES-R2_met.fits;7.17841;26538.6;15.1099;0.170667
20170222142925806_ZVOLENEVES-R2_met.fits;7.64638;26538.6;15.9463;0.170667
20170222142908057_ZVOLENEVES-R2_snap.fits;10.1601;26538.6;15.4134;0
20170222143015812_ZVOLENEVES-R2_met.fits;7.29405;26541.5;15.0647;0.170667
20170222143028782_ZVOLENEVES-R2_met.fits;8.17679;26543;16.3667;0.170667
20170222143047897_ZVOLENEVES-R2_met.fits;7.24859;26541.5;14.6088;0.170667
20170222143008132_ZVOLENEVES-R2_snap.fits;9.28345;26522.5;10.9705;0
20170222143132953_ZVOLENEVES-R2_met.fits;7.13035;26531.2;14.7467;0.170667
20170222143108206_ZVOLENEVES-R2_snap.fits;10.3711;26534.2;16.0232;0
20170222143239001_ZVOLENEVES-R2_met.fits;7.11155;26547.4;16.6881;0.170667
20170222143208281_ZVOLENEVES-R2_snap.fits;10.8473;26490.2;10.3178;0
20170222143308356_ZVOLENEVES-R2_snap.fits;13.9883;26500.5;9.03092;0
20170222143408430_ZVOLENEVES-R2_snap.fits;10.943;26538.6;10.1167;0
20170222143508505_ZVOLENEVES-R2_snap.fits;11.2115;26543;12.1929;0
20170222143608580_ZVOLENEVES-R2_snap.fits;12.7747;26507.8;11.6299;0
20170222143708654_ZVOLENEVES-R2_snap.fits;11.6095;26509.3;11.0881;0
20170222143808729_ZVOLENEVES-R2_snap.fits;11.8966;26540;14.174;0
20170222143908804_ZVOLENEVES-R2_snap.fits;9.46088;26519.5;11.9677;0
20170222144029870_ZVOLENEVES-R2_met.fits;8.11895;26538.6;16.7161;0.170667
20170222144052398_ZVOLENEVES-R2_met.fits;7.35962;26547.4;15.0333;0.170667
20170222144008878_ZVOLENEVES-R2_snap.fits;13.5885;26535.6;16.4697;0
20170222144108953_ZVOLENEVES-R2_snap.fits;12.898;26534.2;10.625;0
20170222144209028_ZVOLENEVES-R2_snap.fits;12.8911;26523.9;11.6546;0
20170222144309102_ZVOLENEVES-R2_snap.fits;11.7726;26509.3;11.0479;0
20170222144409177_ZVOLENEVES-R2_snap.fits;10.1641;26493.2;10.9121;0
20170222144509252_ZVOLENEVES-R2_snap.fits;13.579;26503.4;9.28251;0
20170222144609326_ZVOLENEVES-R2_snap.fits;9.89964;26503.4;10.4105;0
20170222144709401_ZVOLENEVES-R2_snap.fits;13.3403;26494.6;12.0246;0
20170222144809476_ZVOLENEVES-R2_snap.fits;9.48821;26543;9.78171;0
20170222144909550_ZVOLENEVES-R2_snap.fits;9.47856;26535.6;10.3139;0
20170222145009625_ZVOLENEVES-R2_snap.fits;11.7723;26506.3;10.5908;0
20170222145109700_ZVOLENEVES-R2_snap.fits;12.7208;26494.6;11.4696;0
20170222145209774_ZVOLENEVES-R2_snap.fits;12.3379;26531.2;15.4278;0
20170222145309849_ZVOLENEVES-R2_snap.fits;8.29262;26540;12.2608;0
20170222145409924_ZVOLENEVES-R2_snap.fits;11.7931;26522.5;11.4254;0
20170222145509998_ZVOLENEVES-R2_snap.fits;10.0571;26496.1;12.4063;0
20170222145640964_ZVOLENEVES-R2_met.fits;7.60166;26547.4;15.5195;0.170667
20170222145610073_ZVOLENEVES-R2_snap.fits;10.1561;26494.6;9.96486;0
20170222145710148_ZVOLENEVES-R2_snap.fits;12.0795;26541.5;11.4079;0
20170222145810222_ZVOLENEVES-R2_snap.fits;11.5208;26512.2;9.36604;0
20170222145910297_ZVOLENEVES-R2_snap.fits;12.4697;26537.1;12.0336;0
