# file name; noise; peak f.; mag.; duration
20170222085848537_ZVOLENEVES-R2_met.fits;7.49582;26532.7;15.0731;0.170667
20170222085854340_ZVOLENEVES-R2_met.fits;7.9559;26534.2;16.8554;0.170667
20170222085930862_ZVOLENEVES-R2_met.fits;8.02193;26522.5;16.2248;0.170667
20170222090043566_ZVOLENEVES-R2_snap.fits;7.43092;26540;11.1414;0
20170222090143641_ZVOLENEVES-R2_snap.fits;8.5156;26493.2;11.0272;0
20170222090339865_ZVOLENEVES-R2_met.fits;7.45966;26537.1;15.9986;0.170667
20170222090243716_ZVOLENEVES-R2_snap.fits;10.2249;26540;16.2765;0
20170222090425604_ZVOLENEVES-R2_met.fits;8.03343;26543;16.402;0.170667
20170222090343790_ZVOLENEVES-R2_snap.fits;8.67014;26544.4;9.8136;0
20170222090451033_ZVOLENEVES-R2_met.fits;7.58878;26543;15.324;0.170667
20170222090536089_ZVOLENEVES-R2_met.fits;7.41665;26547.4;15.6008;0.170667
20170222090443865_ZVOLENEVES-R2_snap.fits;10.4132;26544.4;17.3687;0
20170222090541892_ZVOLENEVES-R2_met.fits;7.89371;26545.9;15.8008;0.170667
20170222090545646_ZVOLENEVES-R2_met.fits;7.57051;26541.5;15.2216;0.170667
20170222090621828_ZVOLENEVES-R2_met.fits;9.42781;26545.9;18.8565;1.19467
20170222090626265_ZVOLENEVES-R2_met.fits;8.87122;26540;17.964;0.170667
20170222090543940_ZVOLENEVES-R2_snap.fits;10.7211;26540;12.7048;0
20170222090656985_ZVOLENEVES-R2_met.fits;7.41802;26532.7;15.4455;0.170667
20170222090644014_ZVOLENEVES-R2_snap.fits;9.02494;26523.9;14.1918;0
20170222090811566_ZVOLENEVES-R2_met.fits;7.7219;26547.4;16.7597;0.512
20170222090744089_ZVOLENEVES-R2_snap.fits;10.8721;26499;9.93007;0
20170222090859182_ZVOLENEVES-R2_met.fits;9.42006;26502;22.3156;0.170667
20170222090901572_ZVOLENEVES-R2_met.fits;10.775;26525.4;21.5582;0.341333
20170222090844164_ZVOLENEVES-R2_snap.fits;10.6433;26528.3;12.4192;0
20170222090944238_ZVOLENEVES-R2_snap.fits;9.74302;26504.9;10.3849;0
20170222091044313_ZVOLENEVES-R2_snap.fits;10.1311;26537.1;15.2566;0
20170222091147118_ZVOLENEVES-R2_met.fits;7.78463;26535.6;16.4037;0.170667
20170222091156164_ZVOLENEVES-R2_met.fits;7.67532;26535.6;15.4022;1.19467
20170222091218350_ZVOLENEVES-R2_met.fits;7.3852;26532.7;15.3628;0.170667
20170222091226542_ZVOLENEVES-R2_met.fits;7.92619;26541.5;16.3936;0.170667
20170222091232004_ZVOLENEVES-R2_met.fits;8.25873;26544.4;16.9925;0.170667
20170222091235758_ZVOLENEVES-R2_met.fits;7.36261;26544.4;16.8667;0.170667
20170222091144388_ZVOLENEVES-R2_snap.fits;11.1901;26481.4;10.8984;0
20170222091309892_ZVOLENEVES-R2_met.fits;9.06438;26528.3;18.6129;0.170667
20170222091313305_ZVOLENEVES-R2_met.fits;8.70478;26541.5;17.5241;2.048
20170222091244462_ZVOLENEVES-R2_snap.fits;10.831;26534.2;17.5611;0
20170222091347438_ZVOLENEVES-R2_met.fits;7.45722;26540;14.9713;0.170667
20170222091353753_ZVOLENEVES-R2_met.fits;7.9115;26543;16.3048;0.170667
20170222091426180_ZVOLENEVES-R2_met.fits;7.43917;26541.5;15.1813;0.170667
20170222091435054_ZVOLENEVES-R2_met.fits;8.27274;26529.8;17.4288;0.170667
20170222091344537_ZVOLENEVES-R2_snap.fits;10.934;26528.3;11.1598;0
20170222091506457_ZVOLENEVES-R2_met.fits;7.76559;26526.9;16.397;0.170667
20170222091516697_ZVOLENEVES-R2_met.fits;7.63478;26529.8;15.5122;0.170667
20170222091525230_ZVOLENEVES-R2_met.fits;7.35238;26545.9;16.131;0.170667
20170222091530180_ZVOLENEVES-R2_met.fits;8.44297;26544.4;16.9891;0.512
20170222091533422_ZVOLENEVES-R2_met.fits;7.21877;26547.4;15.2072;0.170667
20170222091444612_ZVOLENEVES-R2_snap.fits;7.83714;26497.6;11.8449;0
20170222091602948_ZVOLENEVES-R2_met.fits;8.19821;26547.4;16.5577;1.536
20170222091544686_ZVOLENEVES-R2_snap.fits;10.6713;26490.2;11.5673;0
20170222091644761_ZVOLENEVES-R2_snap.fits;10.6897;26493.2;10.4432;0
20170222091744836_ZVOLENEVES-R2_snap.fits;8.99043;26485.8;8.99041;0
20170222091916142_ZVOLENEVES-R2_met.fits;7.08738;26537.1;14.3662;0.170667
20170222091844910_ZVOLENEVES-R2_snap.fits;11.9926;26477.1;12.3188;0
20170222091955396_ZVOLENEVES-R2_met.fits;7.93286;26545.9;16.4897;0.682667
20170222092027310_ZVOLENEVES-R2_met.fits;7.80128;26516.6;16.1879;0.170667
20170222092033796_ZVOLENEVES-R2_met.fits;11.3308;26507.8;22.817;0.341333
20170222091944985_ZVOLENEVES-R2_snap.fits;8.78053;26491.7;12.0012;0
20170222092051204_ZVOLENEVES-R2_met.fits;8.72216;26547.4;17.7216;1.87733
20170222092137113_ZVOLENEVES-R2_met.fits;7.6516;26532.7;15.3862;0.170667
20170222092045060_ZVOLENEVES-R2_snap.fits;9.54129;26534.2;11.1595;0
20170222092145134_ZVOLENEVES-R2_snap.fits;13.2425;26482.9;12.712;0
20170222092245209_ZVOLENEVES-R2_snap.fits;11.3785;26487.3;9.83698;0
20170222092358596_ZVOLENEVES-R2_met.fits;6.81101;26529.8;14.9768;0.170667
20170222092410542_ZVOLENEVES-R2_met.fits;6.96561;26525.4;15.0436;0.170667
20170222092427097_ZVOLENEVES-R2_met.fits;7.39141;26525.4;15.1248;0.170667
20170222092431022_ZVOLENEVES-R2_met.fits;8.87321;26525.4;18.1089;1.19467
20170222092443822_ZVOLENEVES-R2_met.fits;7.87448;26531.2;16.4909;0.170667
20170222092511641_ZVOLENEVES-R2_met.fits;7.46709;26528.3;15.6189;0.170667
20170222092529390_ZVOLENEVES-R2_met.fits;7.44017;26538.6;15.4093;0.170667
20170222092445358_ZVOLENEVES-R2_snap.fits;8.31921;26465.3;12.3847;0
20170222092545433_ZVOLENEVES-R2_snap.fits;10.3832;26516.6;9.546;0
20170222092645508_ZVOLENEVES-R2_snap.fits;11.2461;26482.9;10.9804;0
20170222092745582_ZVOLENEVES-R2_snap.fits;11.599;26490.2;11.9273;0
20170222092845657_ZVOLENEVES-R2_snap.fits;13.2227;26545.9;14.4602;0
20170222093008772_ZVOLENEVES-R2_met.fits;6.93707;26544.4;14.534;0.170667
20170222093014574_ZVOLENEVES-R2_met.fits;7.99839;26541.5;16.3501;0.170667
20170222093040345_ZVOLENEVES-R2_met.fits;7.88398;26535.6;16.0519;0.170667
20170222092945732_ZVOLENEVES-R2_snap.fits;9.61345;26525.4;11.5604;0
20170222093043758_ZVOLENEVES-R2_met.fits;8.24911;26547.4;16.7619;0.170667
20170222093048196_ZVOLENEVES-R2_met.fits;8.60708;26544.4;17.7088;0.341333
20170222093052462_ZVOLENEVES-R2_met.fits;6.79129;26547.4;15.1717;0.170667
20170222093059460_ZVOLENEVES-R2_met.fits;8.23257;26547.4;16.5926;0.170667
20170222093045806_ZVOLENEVES-R2_snap.fits;10.137;26540;10.9267;0
20170222093236910_ZVOLENEVES-R2_met.fits;7.70727;26547.4;15.7402;0.170667
20170222093145881_ZVOLENEVES-R2_snap.fits;10.1475;26460.9;10.2086;0
20170222093300292_ZVOLENEVES-R2_met.fits;8.57522;26547.4;17.9185;0.170667
20170222093316505_ZVOLENEVES-R2_met.fits;8.17655;26544.4;16.6726;0.170667
20170222093321966_ZVOLENEVES-R2_met.fits;6.45967;26545.9;15.5078;0.170667
20170222093332036_ZVOLENEVES-R2_met.fits;8.41049;26544.4;16.899;2.048
20170222093336302_ZVOLENEVES-R2_met.fits;6.9422;26544.4;15.8854;1.87733
20170222093245956_ZVOLENEVES-R2_snap.fits;11.1811;26543;16.7121;0
20170222093346713_ZVOLENEVES-R2_met.fits;7.83493;26541.5;16.7064;0.170667
20170222093349956_ZVOLENEVES-R2_met.fits;7.04288;26547.4;15.8196;1.36533
20170222093356441_ZVOLENEVES-R2_met.fits;8.61381;26543;17.3694;0.170667
20170222093359172_ZVOLENEVES-R2_met.fits;6.99147;26543;14.4292;0.170667
20170222093346030_ZVOLENEVES-R2_snap.fits;10.8671;26474.1;11.6573;0
20170222093514948_ZVOLENEVES-R2_met.fits;8.48929;26547.4;17.9983;0.170667
20170222093527918_ZVOLENEVES-R2_met.fits;8.70824;26544.4;17.7123;0.170667
20170222093446105_ZVOLENEVES-R2_snap.fits;13.3992;26545.9;17.6199;0
20170222093548398_ZVOLENEVES-R2_met.fits;7.79404;26534.2;16.1508;0.170667
20170222093552153_ZVOLENEVES-R2_met.fits;7.93313;26525.4;16.3345;0.853333
20170222093612292_ZVOLENEVES-R2_met.fits;7.35303;26534.2;15.0382;2.048
20170222093625945_ZVOLENEVES-R2_met.fits;9.08013;26538.6;18.181;0.170667
20170222093639598_ZVOLENEVES-R2_met.fits;7.46047;26535.6;15.406;0.170667
20170222093546180_ZVOLENEVES-R2_snap.fits;10.178;26537.1;17.3773;0
20170222093652740_ZVOLENEVES-R2_met.fits;9.20307;26541.5;18.4598;0.170667
20170222093658372_ZVOLENEVES-R2_met.fits;7.88925;26541.5;16.2847;0.170667
20170222093708782_ZVOLENEVES-R2_met.fits;7.55182;26545.9;15.7939;0.170667
20170222093711001_ZVOLENEVES-R2_met.fits;8.37596;26543;17.3281;0.170667
20170222093717316_ZVOLENEVES-R2_met.fits;8.20969;26545.9;16.6774;0.170667
20170222093646254_ZVOLENEVES-R2_snap.fits;9.91858;26506.3;13.6103;0
20170222093806638_ZVOLENEVES-R2_met.fits;8.31826;26516.6;16.9541;0.170667
20170222093812100_ZVOLENEVES-R2_met.fits;7.37107;26504.9;16.2764;0.170667
20170222093815342_ZVOLENEVES-R2_met.fits;6.24959;26515.1;13.7066;0.170667
20170222093821828_ZVOLENEVES-R2_met.fits;6.68509;26510.7;15.7435;0.170667
20170222093746329_ZVOLENEVES-R2_snap.fits;8.64194;26471.2;12.581;0
20170222093915758_ZVOLENEVES-R2_met.fits;8.14456;26513.7;16.2984;0.170667
20170222093846404_ZVOLENEVES-R2_snap.fits;10.8495;26516.6;16.4792;0
20170222094013102_ZVOLENEVES-R2_met.fits;7.9018;26526.9;16.0939;0.170667
20170222094015492_ZVOLENEVES-R2_met.fits;7.36273;26525.4;14.9195;0.170667
20170222094029828_ZVOLENEVES-R2_met.fits;7.36179;26523.9;14.7637;0.170667
20170222094041433_ZVOLENEVES-R2_met.fits;8.28679;26516.6;16.6828;0.170667
20170222093946478_ZVOLENEVES-R2_snap.fits;11.2022;26531.2;16.0144;0
20170222094043481_ZVOLENEVES-R2_met.fits;7.72381;26513.7;16.1665;0.170667
20170222094107204_ZVOLENEVES-R2_met.fits;8.08079;26521;16.5971;0.170667
20170222094129390_ZVOLENEVES-R2_met.fits;8.09612;26523.9;16.4929;0.341333
20170222094137412_ZVOLENEVES-R2_met.fits;7.75843;26519.5;15.6185;0.170667
20170222094046553_ZVOLENEVES-R2_snap.fits;12.0873;26525.4;15.0315;0
20170222094204377_ZVOLENEVES-R2_met.fits;8.63406;26541.5;18.002;1.19467
20170222094213593_ZVOLENEVES-R2_met.fits;7.39853;26534.2;15.6032;0.170667
20170222094239022_ZVOLENEVES-R2_met.fits;7.87432;26532.7;16.6306;0.170667
20170222094146628_ZVOLENEVES-R2_snap.fits;8.67319;26474.1;10.6095;0
20170222094249945_ZVOLENEVES-R2_met.fits;7.52174;26494.6;15.429;0.170667
20170222094252505_ZVOLENEVES-R2_met.fits;8.57971;26509.3;17.2972;0.170667
20170222094307012_ZVOLENEVES-R2_met.fits;11.0713;26496.1;35.7627;0.341333
20170222094313326_ZVOLENEVES-R2_met.fits;7.13347;26502;14.8338;0.170667
20170222094345241_ZVOLENEVES-R2_met.fits;9.03496;26504.9;26.0975;0.170667
20170222094347289_ZVOLENEVES-R2_met.fits;7.94632;26507.8;16.3095;0.170667
20170222094353774_ZVOLENEVES-R2_met.fits;6.88432;26509.3;16.2232;0.170667
20170222094423129_ZVOLENEVES-R2_met.fits;7.66315;26512.2;15.3263;0.170667
20170222094346777_ZVOLENEVES-R2_snap.fits;12.6846;26513.7;16.4699;0
20170222094446852_ZVOLENEVES-R2_snap.fits;9.23727;26512.2;14.8882;0
20170222094547438_ZVOLENEVES-R2_met.fits;6.66916;26525.4;14.1424;0.170667
20170222094546926_ZVOLENEVES-R2_snap.fits;10.1925;26465.3;10.9922;0
20170222094654340_ZVOLENEVES-R2_met.fits;6.9923;26491.7;14.9494;0.170667
20170222094704238_ZVOLENEVES-R2_met.fits;11.7345;26502;37.3831;0.341333
20170222094732057_ZVOLENEVES-R2_met.fits;6.32964;26502;14.8506;0.512
20170222094647001_ZVOLENEVES-R2_snap.fits;11.001;26502;14.6059;0
20170222094820356_ZVOLENEVES-R2_met.fits;7.30988;26519.5;14.7542;0.170667
20170222094824964_ZVOLENEVES-R2_met.fits;7.63303;26509.3;15.2761;0.170667
20170222094747076_ZVOLENEVES-R2_snap.fits;12.2242;26497.6;15.3777;0
20170222094847150_ZVOLENEVES-R2_snap.fits;12.2573;26487.3;15.4769;0
20170222095016750_ZVOLENEVES-R2_met.fits;8.5756;26491.7;17.3758;0.170667
20170222095023065_ZVOLENEVES-R2_met.fits;6.13192;26547.4;13.7341;0.170667
20170222094947225_ZVOLENEVES-R2_snap.fits;8.70671;26540;14.0474;0
20170222095047300_ZVOLENEVES-R2_snap.fits;9.41809;26502;13.1405;0
20170222095201540_ZVOLENEVES-R2_met.fits;8.25693;26512.2;16.9456;0.170667
20170222095147374_ZVOLENEVES-R2_snap.fits;9.6143;26466.8;11.6741;0
20170222095248473_ZVOLENEVES-R2_met.fits;6.984;26503.4;14.2345;0.170667
20170222095301102_ZVOLENEVES-R2_met.fits;11.5606;26491.7;173.346;0.853333
20170222095308612_ZVOLENEVES-R2_met.fits;7.25898;26538.6;16.7756;0.170667
20170222095312025_ZVOLENEVES-R2_met.fits;7.65028;26543;16.667;0.170667
20170222095320388_ZVOLENEVES-R2_met.fits;6.35277;26532.7;13.6912;1.536
20170222095330116_ZVOLENEVES-R2_met.fits;7.8404;26534.2;15.8135;0.170667
20170222095334212_ZVOLENEVES-R2_met.fits;7.80584;26532.7;18.098;1.87733
20170222095247449_ZVOLENEVES-R2_snap.fits;12.1917;26465.3;10.9475;0
20170222095347524_ZVOLENEVES-R2_met.fits;6.51085;26499;14.9673;0.170667
20170222095353156_ZVOLENEVES-R2_met.fits;7.00465;26504.9;14.2022;0.170667
20170222095436676_ZVOLENEVES-R2_met.fits;9.08779;26540;18.5254;1.024
20170222095439918_ZVOLENEVES-R2_met.fits;7.48342;26543;15.2297;0.512
20170222095443502_ZVOLENEVES-R2_met.fits;8.96086;26547.4;17.9628;0.170667
20170222095347524_ZVOLENEV20170222095347524_ZVOLENEVES-R2_snap.fits;11.6064;26462.4;16.9498;0
20170222095747822_ZVOLENEVES-R2_snap.fits;11.7169;26512.2;14.3275;0
20170222095847897_ZVOLENEVES-R2_snap.fits;9.67211;26469.7;11.6475;0
20170222095947972_ZVOLENEVES-R2_snap.fits;10.2371;26497.6;14.1104;0
