# file name; noise; peak f.; mag.; duration
20201204070014007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204070154018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204070334029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204070514039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204070654050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204070834061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204071014071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204071154082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204071334093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204071514103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204071654114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204071834125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204072014135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204072154146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204072334157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204072514167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204072654178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204072834189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204073014199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204073154210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204073334221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204073514231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204073654242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204073834253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204074014263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204074154274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204074334285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204074514295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204074654306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204074834317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204075014327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204075154338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204075334349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204075514359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204075654370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204075834381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
