# file name; noise; peak f.; mag.; duration
20201204050013239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204050153250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204050333261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204050513271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204050653282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204050833293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204051013303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204051153314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204051333325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204051513335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204051653346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204051833357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204052013367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204052153378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204052333389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204052513399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204052653410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204052833421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204053013431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204053153442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204053333453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204053513463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204053653474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204053833485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204054013495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204054153506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204054333517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204054513527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204054653538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204054833549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204055013559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204055153570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204055333581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204055513591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204055653602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204055833613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
