# file name; noise; peak f.; mag.; duration
20201204230020151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204230200162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204230340173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204230520183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204230700194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204230840205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204231020215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204231200226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204231340237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204231520247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204231700258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204231840269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204232020279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204232200290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204232340301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204232520311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204232700322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204232840333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204233020343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204233200354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204233340365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204233520375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204233700386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204233840397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204234020407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204234200418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204234340429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204234520439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204234700450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204234840461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204235020471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204235200482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204235340493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204235520503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204235700514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204235840525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
