# file name; noise; peak f.; mag.; duration
20201204210019383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204210159394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204210339405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204210519415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204210659426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204210839437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204211019447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204211159458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204211339469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204211519479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204211659490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204211839501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204212019511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204212159522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204212339533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204212519543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204212659554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204212839565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204213019575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204213159586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204213339597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204213519607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204213659618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204213839629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204214019639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204214159650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204214339661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204214519671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204214659682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204214839693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204215019703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204215159714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204215339725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204215519735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204215659746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204215839757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
