# file name; noise; peak f.; mag.; duration
20201204150017079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204150157090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204150337101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204150517111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204150657122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204150837133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204151017143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204151157154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204151337165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204151517175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204151657186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204151837197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204152017207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204152157218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204152337229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204152517239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204152657250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204152837261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204153017271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204153157282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204153337293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204153517303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204153657314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204153837325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204154017335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204154157346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204154337357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204154517367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204154657378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204154837389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204155017399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204155157410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204155337421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204155517431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204155657442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204155837453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
