# file name; noise; peak f.; mag.; duration
20201204110015543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204110155554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204110335565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204110515575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204110655586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204110835597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204111015607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204111155618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204111335629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204111515639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204111655650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204111835661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204112015671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204112155682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204112335693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204112515703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204112655714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204112835725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204113015735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204113155746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204113335757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204113515767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204113655778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204113835789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204114015799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204114155810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204114335821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204114515831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204114655842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204114835853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204115015863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204115155874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204115335885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204115515895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204115655906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204115835917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
