# file name; noise; peak f.; mag.; duration
20201204100015159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204100155170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204100335181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204100515191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204100655202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204100835213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204101015223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204101155234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204101335245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204101515255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204101655266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204101835277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204102015287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204102155298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204102335309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204102515319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204102655330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204102835341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204103015351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204103155362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204103335373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204103515383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204103655394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204103835405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204104015415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204104155426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204104335437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204104515447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204104655458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204104835469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204105015479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204105155490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204105335501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204105515511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204105655522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204105835533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
