# file name; noise; peak f.; mag.; duration
20201204190018615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204190158626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204190338637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204190518647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204190658658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204190838669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204191018679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204191158690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204191338701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204191518711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204191658722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204191838733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204192018743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204192158754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204192338765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204192518775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204192658786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204192838797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204193018807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204193158818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204193338829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204193518839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204193658850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204193838861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204194018871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204194158882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204194338893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204194518903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204194658914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204194838925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204195018935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204195158946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204195338957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204195518967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204195658978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204195838989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
