# file name; noise; peak f.; mag.; duration
20201204030012471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204030152482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204030332493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204030512503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204030652514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204030832525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204031012535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204031152546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204031332557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204031512567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204031652578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204031832589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204032012599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204032152610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204032332621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204032512631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204032652642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204032832653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204033012663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204033152674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204033332685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204033512695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204033652706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204033832717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204034012727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204034152738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204034332749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204034512759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204034652770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204034832781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204035012791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204035152802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204035332813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204035512823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204035652834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204035832845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
