# file name; noise; peak f.; mag.; duration
20201204040012855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204040152866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204040332877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204040512887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204040652898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204040832909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204041012919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204041152930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204041332941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204041512951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204041652962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204041832973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204042012983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204042152994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204042333005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204042513015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204042653026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204042833037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204043013047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204043153058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204043333069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204043513079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204043653090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204043833101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204044013111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204044153122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204044333133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204044513143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204044653154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204044833165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204045013175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204045153186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204045333197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204045513207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204045653218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204045833229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
