# file name; noise; peak f.; mag.; duration
20201204120015927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204120155938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204120335949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204120515959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204120655970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204120835981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204121015991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204121156002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204121336013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204121516023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204121656034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204121836045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204122016055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204122156066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204122336077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204122516087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204122656098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204122836109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204123016119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204123156130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204123336141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204123516151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204123656162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204123836173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204124016183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204124156194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204124336205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204124516215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204124656226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204124836237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204125016247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204125156258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204125336269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204125516279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204125656290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204125836301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
