# file name; noise; peak f.; mag.; duration
20201204090014775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204090154786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204090334797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204090514807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204090654818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204090834829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204091014839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204091154850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204091334861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204091514871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204091654882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204091834893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204092014903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204092154914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204092334925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204092514935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204092654946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204092834957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204093014967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204093154978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204093334989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204093514999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204093655010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204093835021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204094015031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204094155042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204094335053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204094515063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204094655074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204094835085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204095015095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204095155106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204095335117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204095515127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204095655138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204095835149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
