# file name; noise; peak f.; mag.; duration
20201204160017463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204160157474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204160337485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204160517495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204160657506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204160837517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204161017527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204161157538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204161337549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204161517559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204161657570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204161837581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204162017591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204162157602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204162337613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204162517623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204162657634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204162837645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204163017655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204163157666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204163337677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204163517687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204163657698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204163837709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204164017719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204164157730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204164337741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204164517751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204164657762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204164837773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204165017783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204165157794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204165337805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204165517815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204165657826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204165837837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
