# file name; noise; peak f.; mag.; duration
20201204170017847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204170157858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204170337869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204170517879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204170657890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204170837901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204171017911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204171157922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204171337933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204171517943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204171657954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204171837965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204172017975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204172157986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204172337997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204172518007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204172658018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204172838029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204173018039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204173158050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204173338061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204173518071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204173658082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204173838093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204174018103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204174158114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204174338125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204174518135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204174658146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204174838157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204175018167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204175158178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204175338189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204175518199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204175658210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204175838221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
