# file name; noise; peak f.; mag.; duration
20201204020012087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204020152098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204020332109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204020512119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204020652130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204020832141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204021012151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204021152162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204021332173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204021512183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204021652194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204021832205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204022012215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204022152226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204022332237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204022512247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204022652258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204022832269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204023012279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204023152290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204023332301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204023512311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204023652322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204023832333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204024012343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204024152354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204024332365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204024512375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204024652386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204024832397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204025012407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204025152418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204025332429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204025512439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204025652450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204025832461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
