# file name; noise; peak f.; mag.; duration
20201204000011319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204000151330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204000331341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204000511351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204000651362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204000831373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204001011383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204001151394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204001331405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204001511415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204001651426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204001831437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204002011447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204002151458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204002331469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204002511479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204002651490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204002831501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204003011511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204003151522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204003331533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204003511543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204003651554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204003831565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204004011575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204004151586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204004331597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204004511607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204004651618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204004831629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204005011639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204005151650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204005331661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204005511671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204005651682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201204005831693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
