# file name; noise; peak f.; mag.; duration
20000101202028832_NACHODSKO-R3_met.fits;5.89843;26490.2;13.8421;0.170667
20000101202850080_NACHODSKO-R3_met.fits;4.11382;26497.6;8.91072;0.170667
20000101204021963_NACHODSKO-R3_met.fits;4.2773;26503.4;11.7132;0.170667
20000101204036981_NACHODSKO-R3_met.fits;4.48448;26496.1;10.2622;1.536
20000101204041077_NACHODSKO-R3_met.fits;4.15983;26493.2;9.54543;1.70667
20000101204046880_NACHODSKO-R3_met.fits;4.30966;26496.1;9.2854;0.682667
20000101204652789_NACHODSKO-R3_met.fits;4.97888;26510.7;14.4125;0.512
20000101204948917_NACHODSKO-R3_met.fits;4.84474;26518.1;38.837;1.19467
20000101210659403_NACHODSKO-R3_met.fits;4.22426;26497.6;8.77312;0.170667
20000101210906891_NACHODSKO-R3_met.fits;3.75578;26500.5;8.37812;1.024
