# file name; noise; peak f.; mag.; duration
20000101152321675_NACHODSKO-R3_met.fits;4.65932;26513.7;13.2325;0.853333
20000101153717771_NACHODSKO-R3_met.fits;4.46231;26507.8;11.7836;0.512
20000101154038816_NACHODSKO-R3_met.fits;6.18002;26482.9;14.28;0.341333
20000101155025739_NACHODSKO-R3_met.fits;4.63924;26531.2;25.0226;0.341333
20000101155104139_NACHODSKO-R3_met.fits;5.15339;26521;11.8274;0.341333
20000101155603317_NACHODSKO-R3_met.fits;5.27804;26466.8;14.5052;3.41333
20000101160205643_NACHODSKO-R3_met.fits;5.93508;26525.4;12.8019;0.682667
20000101160217589_NACHODSKO-R3_met.fits;5.61867;26513.7;19.8596;0.341333
20000101160854389_NACHODSKO-R3_met.fits;4.88505;26493.2;18.3504;0.170667
20000101161203829_NACHODSKO-R3_met.fits;4.84205;26523.9;43.9884;0.341333
20000101161235573_NACHODSKO-R3_met.fits;4.75835;26513.7;10.3872;0.341333
20000101161606517_NACHODSKO-R3_met.fits;4.51265;26518.1;10.9235;0.170667
