# file name; noise; peak f.; mag.; duration
20000101162521525_NACHODSKO-R3_met.fits;4.61043;26513.7;15.2071;0.170667
20000101163943563_NACHODSKO-R3_met.fits;5.20497;26534.2;37.7925;0.341333
20000101164208288_NACHODSKO-R3_met.fits;5.53935;26460.9;12.792;0.170667
20000101164558347_NACHODSKO-R3_met.fits;5.6988;26497.6;11.5462;0.170667
20000101164849696_NACHODSKO-R3_met.fits;4.42146;26475.6;11.6658;0.170667
20000101165401163_NACHODSKO-R3_met.fits;4.80666;26490.2;19.4051;0.341333
20000101165622475_NACHODSKO-R3_met.fits;4.20818;26503.4;14.3428;0.853333
20000101165954955_NACHODSKO-R3_met.fits;5.21308;26528.3;31.0283;0.341333
20000101170255861_NACHODSKO-R3_met.fits;6.4472;26515.1;13.57;0.170667
20000101170509493_NACHODSKO-R3_met.fits;4.61553;26493.2;18.0611;0.341333
20000101170734901_NACHODSKO-R3_met.fits;4.65202;26518.1;17.4486;0.341333
20000101170822176_NACHODSKO-R3_met.fits;4.36564;26456.5;9.21877;0.170667
20000101171742987_NACHODSKO-R3_met.fits;3.78268;26543;10.9597;0.341333
