# file name; noise; peak f.; mag.; duration
20000102011831115_NACHODSKO-R3_met.fits;4.98367;26516.6;16.582;1.19467
20000102012853024_NACHODSKO-R3_met.fits;4.08641;26519.5;18.8798;0.341333
20000102013548768_NACHODSKO-R3_met.fits;4.33189;26515.1;10.4387;0.170667
20000102013646965_NACHODSKO-R3_met.fits;4.97473;26510.7;12.5325;0.170667
20000102013942752_NACHODSKO-R3_met.fits;5.22597;26509.3;11.2305;0.341333
20000102015052448_NACHODSKO-R3_met.fits;3.92125;26478.5;64.6001;0.512
20000102015129995_NACHODSKO-R3_met.fits;4.98918;26500.5;10.4126;0.170667
20000102015407861_NACHODSKO-R3_met.fits;5.04708;26513.7;20.935;0.170667
20000102015701429_NACHODSKO-R3_met.fits;5.29266;26523.9;28.2855;0.341333
20000102015709963_NACHODSKO-R3_met.fits;4.14288;26507.8;13.2075;0.170667
20000102015826080_NACHODSKO-R3_met.fits;4.74701;26493.2;18.0583;0.341333
20000102020004896_NACHODSKO-R3_met.fits;5.81027;26525.4;16.3036;0.170667
