#timestamp,LO_Frequency 
1496271615.2,286047002.8
1496271635.1,286046998.2
1496271655.1,286047000.3
1496271656.0,286047000.3
1496271675.0,286047000.3
1496271675.9,286047000.3
1496271695.8,286046998.3
1496271715.8,286047002.5
1496271735.7,286046998.1
1496271755.6,286047002.1
1496271775.5,286046999.8
1496271795.5,286047001.9
1496271815.4,286047002.4
1496271835.3,286046999.4
1496271855.2,286046998.5
1496271875.2,286047002.8
1496271895.1,286046998.3
1496271915.0,286047002.4
1496271915.9,286047002.4
1496271935.9,286046995.0
1496271955.8,286046999.7
1496271975.7,286047002.1
1496271995.6,286047002.8
1496272015.6,286046999.2
1496272035.5,286047000.3
1496272055.4,286047000.9
1496272075.3,286047001.0
1496272095.3,286046999.4
1496272115.2,286046998.6
1496272135.1,286047000.1
1496272155.0,286047002.7
1496272156.0,286047002.7
1496272175.9,286046995.0
1496272195.8,286047002.6
1496272215.7,286047001.1
1496272235.7,286046999.1
1496272255.6,286046998.6
1496272275.5,286047000.1
1496272295.4,286047002.8
1496272315.4,286046999.3
1496272335.3,286047001.1
1496272355.2,286047001.0
1496272375.1,286046998.1
1496272395.1,286047001.6
1496272396.0,286047001.6
1496272415.9,286047000.0
1496272435.8,286047000.9
1496272455.8,286046998.2
1496272475.7,286047002.5
1496272495.6,286046999.9
1496272515.5,286047002.5
1496272535.5,286047000.6
1496272555.4,286047000.8
1496272575.3,286046999.1
1496272595.2,286046998.1
1496272615.2,286047002.3
1496272635.1,286046998.7
1496272636.0,286046998.7
1496272655.0,286047002.2
1496272655.9,286047002.2
1496272675.9,286046999.2
1496272695.8,286047001.2
1496272715.7,286046998.4
1496272735.6,286047000.0
1496272755.6,286047000.5
1496272775.5,286047002.7
1496272795.4,286046999.5
1496272815.3,286047001.0
1496272835.3,286046998.4
1496272855.2,286047002.6
1496272875.1,286047001.2
1496272895.0,286046999.5
1496272895.9,286046999.5
1496272915.9,286046999.8
1496272935.8,286047002.8
1496272955.7,286046998.7
1496272975.6,286046998.6
1496272995.6,286047002.8
1496273015.5,286046997.7
1496273035.4,286047000.8
1496273055.3,286046998.5
1496273075.3,286047001.9
1496273095.2,286047000.0
1496273115.1,286046999.7
1496273135.0,286047002.0
1496273136.0,286047002.0
1496273155.9,286046999.5
1496273175.8,286046998.3
1496273195.7,286047002.8
1496273215.7,286046999.4
1496273235.6,286046998.3
1496273255.5,286047001.6
1496273275.4,286046999.9
1496273295.4,286047001.8
1496273315.3,286047001.0
1496273335.2,286046998.6
1496273355.1,286046999.9
1496273375.1,286047002.8
1496273376.0,286047002.8
1496273395.9,286046995.1
1496273415.8,286047001.5
1496273435.8,286047000.1
1496273455.7,286047002.7
1496273475.6,286046998.3
1496273495.5,286047000.5
1496273515.5,286047002.7
1496273535.4,286046998.3
1496273555.3,286047000.2
1496273575.2,286047001.5
1496273595.2,286046999.7
1496273615.1,286047002.8
1496273616.0,286047002.8
1496273635.0,286046995.1
1496273635.9,286046995.1
1496273655.9,286047006.9
1496273675.8,286047000.8
1496273695.7,286046998.1
1496273715.6,286047001.1
1496273735.6,286046998.5
1496273755.5,286047001.4
1496273775.4,286046999.7
1496273795.3,286047000.4
1496273815.3,286046999.8
1496273835.2,286047002.1
1496273855.1,286047000.6
1496273875.0,286047001.0
1496273875.9,286047001.0
1496273895.9,286046999.5
1496273915.8,286046998.3
1496273935.7,286047002.6
1496273955.6,286046999.4
1496273975.6,286047000.8
1496273995.5,286047001.0
1496274015.4,286047000.9
1496274035.3,286046999.5
1496274055.3,286047000.8
1496274075.2,286046998.3
1496274095.1,286047000.2
1496274115.0,286046999.7
1496274116.0,286046999.7
1496274135.9,286047001.9
1496274155.8,286047002.5
1496274175.7,286046998.7
1496274195.7,286046999.7
1496274215.6,286047002.5
1496274235.5,286047000.8
1496274255.4,286046998.4
1496274275.4,286047002.4
1496274295.3,286046998.6
1496274315.2,286046999.8
1496274335.1,286047002.4
1496274355.1,286046998.3
1496274356.0,286046998.3
1496274375.0,286047004.4
1496274375.9,286047004.4
1496274395.8,286046993.8
1496274415.8,286047000.0
1496274435.7,286047000.5
1496274455.6,286047000.2
1496274475.5,286046998.2
1496274495.5,286047002.0
1496274515.4,286047001.0
1496274535.3,286047000.9
1496274555.2,286047000.8
1496274575.2,286047000.8
1496274595.1,286046998.3
1496274615.0,286047000.5
1496274615.9,286047000.5
1496274635.9,286047000.4
1496274655.8,286046999.9
1496274675.7,286047002.6
1496274695.6,286046998.3
1496274715.6,286047002.4
1496274735.5,286046998.5
1496274755.4,286047000.1
1496274775.3,286047000.2
1496274795.3,286047000.6
1496274815.2,286047000.3
1496274835.1,286047000.6
1496274855.0,286047001.2
1496274856.0,286047001.2
1496274875.9,286046997.1
1496274895.8,286046999.9
1496274915.7,286047000.0
1496274935.7,286047002.6
1496274955.6,286046998.7
1496274975.5,286047001.2
1496274995.4,286046999.3
1496275015.4,286047002.4
1496275035.3,286046998.1
1496275055.2,286047000.0
1496275075.1,286047002.7
1496275095.1,286046998.6
1496275096.0,286046998.6
1496275115.9,286047001.6
1496275135.8,286047000.0
1496275155.8,286047000.0
1496275175.7,286047002.8
1496275195.6,286046998.3
